"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2601295"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibhof.com/pages/about/inductees/nonparticipant/mercante.html"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/401037"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=50924133"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4929_4901"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48640974"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Mercante"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1754132"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005085029"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Mercante_sen."
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Mercante_Sr."
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vy2yg"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173846610"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865245"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brockton"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageID",4640555
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageRevisionID",151249922
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Escalera"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_bataille_sanglante_de_Bayamon"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brockton"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tyson"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1920"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Boxing_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(boxe)"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Tunney"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Rosario"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Argüello"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfredo_Gómez"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Ramírez"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Camacho"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockton"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Frazier"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Tubbs"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Norton"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Mercante_Jr"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Foreman"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxrec.com/media/index.php/Arthur_Mercante_Sr."
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/wikiPageLength",2157
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1920"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brockton"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Mercante?oldid=151249922&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Mercante"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/abstract","Arthur Mercante Sr était un arbitre de boxe américain, né le 26 janvier 1920 à Brockton (Massachusetts) et mort le 10 avril 2010. Sa carrière s'est étendue sur près d'un demi-siècle commençant en 1956 pour s'achever en 2001 à l'âge de 81 ans. Son fils est arbitre depuis 1984."
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11338576"
"http://fr.dbpedia.org/resource/Arthur_Mercante","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(boxe)"
