"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Филомелион"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Filomélio"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Filomelio"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_فيلوميليون"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Філомеліоном"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Филомелионе"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageID",2805350
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageRevisionID",185850955
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Seldjoukides"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Doukas_(mégaduc)"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İznik"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Roum"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisades_de_secours"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas%60ûd_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1116"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danichmendides"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_turco-byzantines"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1116"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaduc"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Comnène"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(1062-1137)"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexiade"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konya"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akşehir"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arsouf"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Comnène"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malik_Chah_Ier_(Seldjoukide_de_Rum)"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Laodicée_(1119)"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/wikiPageLength",5349
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.georss.org/georss/point","38.3575 31.41638889"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Seldjoukides"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1116"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://xmlns.com/foaf/0.1/name","Bataille de Philomelion"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerres_byzantino-seldjoukides"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Philomélion?oldid=185850955&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3575
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.4164
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Konya"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Akşehir"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/date",1116
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/géolocalisation","Turquie"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/lieu","Philomelion, aujourd'hui Akşehir, près de Konya Asie Mineure"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/commandant","sultan Malik Shah I"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/conflit","Bataille de Philomelion"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/combattants","Sultanat seldjoukide"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/forces","Inconnues"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/issue","Victoire byzantine"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/pertes","Inconnues"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerres_turco-byzantines"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Philomélion"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.416389465332 38.357498168945)"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.416389465332 38.357498168945)"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/result","Victoire byzantine"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/abstract","La bataille de Philomélion (ou Philomelium - la moderne Akşehir) consiste en une série d'affrontements sur plusieurs jours à l'automne 1116 opposant les armées de l'empereur byzantin Alexis Ier Comnène à celles du sultan de Roum Malik Shah"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1827267"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerres_turco-byzantines"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Philomélion__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Philomélion","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Philomélion__owl:Thing__2"
