"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20043099"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80123798"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4925000"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/10904"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/78321"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film329466.html"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25831874/"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Потомки_солнца"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชีวิตเพื่อชาติ_รักนี้เพื่อเธอ"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Потомци_на_слънцето"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hx02jn"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نسل_خورشید"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽の末裔"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태양의_후예"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tae-yang-ui_hu-ye"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डिसेंडेंट्स_ऑफ़_द_सन"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taeyang-ui_huye"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Thai-yòng_ke_Heu-yí"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Taeyang-ui_huye"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tchäjang-ŭi_huje"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18652415"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hậu_duệ_mặt_trời"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/太阳个后裔"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მზის_შთამომავლები"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Descendents_del_Sol"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևի_հետնորդները"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太陽的後裔"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нащадки_сонця"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحفاد_الشمس"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thejangi_huje"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Descendants_of_The_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डिसेंडंट्स_ऑफ_द_सन"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descendientes_del_sol"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taeyang-ui_huye"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageID",10015948
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",188464687
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_amour_venu_des_étoiles"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2010"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription_en_corée_du_sud"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Velvet"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seo_Jeong-yeon"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aráchova"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onew"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drama_coréen"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwayoung"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prayut_Chan-o-cha"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IQiyi"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Zhernovaia"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Hye-kyo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Joong-ki"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Motor"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Korean_Broadcasting_System"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Desgagnés-Leclerc"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulateur_cardiaque"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Kwang-soo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_capitale_Séoul"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ji-won_(actrice)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_7"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Ah-in"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_coréen"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_guerre"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Goo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement_de_produit"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoo_Ah-in"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pipes"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zyon_Barreto"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Cho"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Yi-kyung"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie-réanimation"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subway_(restauration)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tae_In-ho"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahn_Bo-hyun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Planet"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lee_McInnis"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KBS_2TV"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sina_Weibo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KBS_World_Radio"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baeksang_Arts_Awards"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zante"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Shin-il"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Hwan-hee"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMA_Network"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_drama_The_Descendant_of_the_Sun.php"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbs.co.kr/drama/sun/"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/wikiPageLength",32888
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drama_coréen"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_guerre"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Korean_Broadcasting_System"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2010"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://xmlns.com/foaf/0.1/homepage","http://www.kbs.co.kr/drama/sun/"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vietnam"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
