"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=22872"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=45157.html?nopub=1"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/608555/"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0872_6082"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=185408"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1434"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0064197"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cliff.eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006056"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=73268"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cliff_Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14961310"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101136"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cliff_Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليف_ايديلمان"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلیف_ایدلمن"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97052576"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10545"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1158170"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qq16_"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیف_ایدلمن"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131209914/id"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8b5118e9-6bc2-48d1-a576-4d60c4c419bf"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cliff_Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айделмен,_Клифф"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134743555"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930791t#about"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cliff_Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageID",888557
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageRevisionID",170994786
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Girl_2"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Window"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Behavior"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin_à_charge_(film,_1999)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_of_the_Spirit"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Die_For_(film,_1989)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_sauvage"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalene_(film)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexual_Life"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Man_Out"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison's_Flowers"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cadeau_du_ciel"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Men:_Extreme_Dive"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteor_Man"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_toute_bonne_foi"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fous_de_la_pub"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-jour_(film,_1998)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Filles_et_un_jean_(film)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizzie_McGuire,_le_film"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_les_murs_racontaient..."
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_en_Alaska"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Rhapsody"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvez_Willy_3"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_de_film"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picture_Bride"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_crime_dans_la_tête_(film,_1991)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_d'un_été"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb_:_La_Découverte"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1964"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mamas_en_délire"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_pensent_les_hommes"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana_(film,_1998)"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliffeidelman.com/"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/wikiPageLength",4396
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1964"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_de_film"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cliff_Eidelman?oldid=170994786&ns=0"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/fr","L'Éducatrice et le tyran"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://fr.dbpedia.org/property/trad","The Beautician and the Beast"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cliff_Eidelman"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/abstract","Cliff Eidelman est un compositeur américain, né le 5 décembre 1964 à Los Angeles en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415090"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Santa_Monica_College"
"http://fr.dbpedia.org/resource/Cliff_Eidelman","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5386547"
