"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ducuing"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas-Saintes-Puelles"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pradier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magrie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Jacquot"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_(Sudre)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Levasseur"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvèze-du-Razès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Redorte"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Parayre"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuchan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bages_(Aude)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Francia"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alzonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Louis_Lequesne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saissac"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Régis_(Besqueut)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Carcassonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrefitte-du-Razès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutenac"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouveillan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallèles-d'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrand_(Aude)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Philéas_Carillon"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Manaut"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Vénus_(Limoux)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Cezelli_(Ducuing)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cros"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin_Moreau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_Limoux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vermare"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ferroul_(Michelet)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guignard"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucate"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Delobel"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventenac-en-Minervois"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Croisy"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Delorme"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talairan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Besqueut"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_(Dercheu)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourouzelle"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudéric"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trénet_(Delorme)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dardé"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrezan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alet-les-Bains"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_à_Paul_Lacombe"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Laporte"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Michelet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Vilmouth"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Ottavy"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_des_métaux_non_ferreux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Barbès_(Manaut)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_des_platanes"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailhac"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire-d'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Barrau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Herans"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-sur-Orbieu"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louve_capitoline"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépieux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaigne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Costa"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sauvageau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Albert-Domec"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Source_(Sauvageau)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_en_France"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Louis_Robert_Villeneuve"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Falguière"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézignan-Corbières"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/wikiPageLength",33216
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.georss.org/georss/point","43.2073 2.3632"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Art_public_en-tête"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Art_public_ligne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_incomplète"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_d'œuvres_d'art_public_dans_l'Aude?oldid=189817659&ns=0"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2073
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3632
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villeneuve-Minervois_-_La_grande_fontaine_-02.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Vermare_-_Jeanne_d'Arc_au_sacre.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_en_l’honneur_de_Joseph_Poux.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carcassonne_-_Omer_Sarraut_par_Paul_Ducuing_1905.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Trénet_Narbonne.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alet_les_Bains_-_Monument_de_la_république.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Dercheu_-_Daphné.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oeuvre_d'art_soumise_au_droit_d'auteur.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talairan-02.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_République_Boutenac.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limoux_-_Fontaine_de_la_Source_02.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limoux_-_Monument_aux_morts_de_la_guerre_de_1870-1871_01.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limoux_-_Fontaine_de_Vénus.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Louve_Romaine_à_Narbonne.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BARRAU_MARCOU.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_carcassonne_mayrevieille.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DamaCarcas.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carcassonne_(3998287491).jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montferrand_(Aude,_Fr)_statue_Saint_Pierre.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaintGaudericEglise.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Villeneuve_-_Y_penser_toujours_ou_la_France_01.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BusteCharlesCrosàFabrezan.jpg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Théophile_Barrau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Aristide_Croisy"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Manaut"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Élie_Ottavy"
