"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infodivertissement"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Television_Network"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Campanelli"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusif"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Hart"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_d'information"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ET_Bilarabi"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBC_4"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabwood"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Steines"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Hickey"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Byram"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etonline.com"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/wikiPageLength",2989
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infodivertissement"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entertainment_Tonight?oldid=187303936&ns=0"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/titre","Entertainment Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/type","Information people"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/internet","http://www.etonline.com"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/nombreSaisons",30
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/premièreDiffusion",1981-09-14
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Mark_Steines"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entertainment_Tonight"
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/abstract","Entertainment Tonight est une émission d'information people américaine diffusée quotidiennement aux États-Unis, au Canada ainsi que dans plusieurs autres pays. Elle est diffusée depuis le 24 août 1951, ce qui en fait l'émission d'information people la plus ancienne du paysage télévisuel américain. Créée par (en) et produite par Linda Bell Blue, elle est distribuée par la société (en) sur les chaînes et stations de télévision nord-américaine selon le processus connu sous le nom de « syndication ». L'émission se présente dans son générique comme « the most watched entertainment newsmagazine in the world », soit « l'émission d'info-divertissement la plus regardée au monde ». Sa présentatrice historique est Mary Hart, qui a animé l'émission de 1982 à 2011. Les présentateurs depuis son départ sont (en) et Nancy O'Dell."
"http://fr.dbpedia.org/resource/Entertainment_Tonight","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q4704401"
