"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x960n3"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01093525"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0200_9218"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/129582"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84084209"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027607755/id"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119611269#about"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيروم_لو_روير_دو_لا_دوفيرسيير"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132474387"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190975"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jérôme_le_Royer_de_la_Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65168213"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jérôme_Le_Royer_de_la_Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0808588"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageID",945324
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageRevisionID",187355024
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Dix"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énemond_Massé"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_aux_pionniers_1.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mance"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_récollets"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuses_Hospitalières_de_Saint-Joseph_de_Laval"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Notre-Dame_de_Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuses_Hospitalières_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Carmes"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meudon"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rueil"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_La_Ferre"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1659"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_Faure_de_Bullion"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lalemant"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Melun"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_français_d'ordre"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Mans"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Henri-IV_de_La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_séculier"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(ancien_nom_de_Montréal)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Anjou"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tertiaire_franciscain"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_du_Roy"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Famille"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Antioche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Baugé"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Anjou"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_à_Maisonneuve"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_français"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_De_La_Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'oratoire_de_Jésus"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevrier,_baron_de_Fancamp"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Le_Ragois_de_Bretonvilliers"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Tours"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre-Dame-du-Chef-du-Pont.JPG"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Présentation_de_Jésus_au_Temple"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Prytanée_national_militaire"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lauson_(père)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_du_Collège_des_Jésuites_de_La_Flèche_(Boudan,_1695).jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baugé_-_Hotel-Dieu_(2009)_2.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Sainte-Trinité"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J.J._Olier.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Chomedey_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Lévis"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_système_de_santé_au_Québec"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Félicie_des_Ursins"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buste_Le_Royer.JPG"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_mariale"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1597"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurons-Wendats"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jacques_Huault_de_Montmagny"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_national_militaire"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_Cause_des_Saints"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Arnauld"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cautionnement"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acte_de_fondation_de_Ville-Marie.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Olier"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis_de_La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Saraiva_Martins"
