"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/wikiPageLength",2829
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_949"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1016"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://xmlns.com/foaf/0.1/name","Humbert de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Humbert_Ier_de_Beaujeu?oldid=184470619&ns=0"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/conjoint","Emelde"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/dateDeDécès",1016
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/dateDeNaissance",949
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/enfants","* Beraud de Beaujeu 
* Guichard de Beaujeu
* Leotald de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/nom","Humbert de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/nomDeNaissance","Humbert"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/prédécesseur","Beraud de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/successeur","de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/mère","Vandelmode de Salin"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/père","Beraud de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/âgeAuDécès",67
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://fr.dbpedia.org/property/débutDeRègne",967
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Humbert_Ier_de_Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/birthName","Humbert"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/deathAge",67
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/title","Sire de Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/abstract","Humbert, né en 949 et mort en 1016, est le premier fils de Beraud (?-967) et de Vandelmode de Salin."
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110884324"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Beaujeu"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q110883200"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110883583"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q110884315"
"http://fr.dbpedia.org/resource/Humbert_Ier_de_Beaujeu","http://dbpedia.org/ontology/startReign","http://fr.dbpedia.org/resource/967"
