"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aqueduc_de_la_Rivière-Saint-Pierre_-_2.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachine"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaberry-de-Valleyfield"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_au_Québec"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_souterrain"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Preston_Rubidge"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Montérégie"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salaberry-de-Valleyfield"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Canada"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1844"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Keefer"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_et_des_Communications"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_(Ontario)"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Timothée"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Montérégie"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois_(ville)"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",3380
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.georss.org/georss/point","45.29525 -73.98728"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Montérégie"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salaberry-de-Valleyfield"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_au_Québec"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Montérégie"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_souterrain"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1844"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aqueduc_de_la_Rivière-Saint-Pierre?oldid=166015116&ns=0"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2952
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9873
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqueduc_de_la_Rivière-Saint-Pierre_-_2.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aqueduc_de_la_Rivière-Saint-Pierre_-_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aqueduc_de_la_Rivière-Saint-Pierre"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.987281799316 45.295249938965)"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.987281799316 45.295249938965)"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/abstract","L'aqueduc de la Rivière-Saint-Pierre, nommé à l'origine l'aqueduc no 2, est un ouvrage d'ingénierie située dans le secteur de Saint-Timothée de Salaberry-de-Valleyfield. Ce tunnel de maçonnerie a été construit en 1842 et 1843 dans le but de faire franchir l'ancienne rivière Saint-Pierre à l'ancien canal de Beauharnois, qui a été en fonction de 1845 à 1907. Il constitue l'un des trois vestiges visibles et le seul vestige encore intact de l'ancien canal. Il a été classé comme site patrimonial en 2000 par le ministère de la Culture et des Communications."
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Frederick_Preston_Rubidge"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Salaberry-de-Valleyfield"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ancien_canal_de_Beauharnois"
"http://fr.dbpedia.org/resource/Aqueduc_de_la_Rivière-Saint-Pierre","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q121649"
