"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3319035/"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/since"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/770950"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film546970.html"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/80632"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6745"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028842"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46535"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10735/"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v90658"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ever_Since_Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047d6d8"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ever_Since_Eve_(1937_film)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5416873"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ever_Since_Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageID",7509186
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",189227202
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Barnes_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Treen"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Roemheld"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Davies"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Baldwin"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillie_Hayward"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_B._Wallis"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Clarke"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Riley"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Baker"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Montgomery_(acteur)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patsy_Kelly"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Lee"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Jenkins"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barton_MacLane"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warner"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Haas"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McHugh"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Holmes"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Fazenda"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Ralston"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Hal_B._Wallis"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-Kelly"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/movie/review%3Fres=9407E5D81130EE32A25756C2A9609C946694D6CF"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/elements/1.1/title","Ever Since Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/wikiPageLength",3426
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Hal_B._Wallis"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://xmlns.com/foaf/0.1/name","Ever Since Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ever_Since_Eve_(film,_1937)?oldid=189227202&ns=0"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_Ever_Since_Eve_(1937)_01.jpg"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marion_Davies"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Montgomery_(acteur)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/annéeDeSortie",1937
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Heinz_Roemheld"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Lillie_Hayward"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Lawrence_Riley"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Earl_Baldwin"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/titre","Ever Since Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://fr.dbpedia.org/property/titreOriginal","Ever Since Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_Ever_Since_Eve_(1937)_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ever_Since_Eve_(film,_1937)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/originalTitle","Ever Since Eve"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/abstract","Ever Since Eve est un film américain de type comédie romantique, réalisé par Lloyd Bacon, sorti en 1937."
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Heinz_Roemheld"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Mower"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16012143"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Stewart_(acteur)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_B._Davidson"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Allen_Jenkins"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Watkin"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Treen"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Faylen"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Hoyt"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Spencer_Charters"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louise_Fazenda"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18638524"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_McHugh"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Hayden"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marion_Davies"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Montgomery_(acteur)"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barton_MacLane"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patsy_Kelly"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1418567"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lillie_Hayward"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lawrence_Riley"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Earl_Baldwin"
"http://fr.dbpedia.org/resource/Ever_Since_Eve_(film,_1937)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
