"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://xmlns.com/foaf/0.1/name","Bataille de Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIA"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Yangcheng?oldid=183961037&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4553
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.025
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Dengfeng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/date",191
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/lienAuteur","Rafe De Crespigny"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Dengfeng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/lieu","Canberra"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/nom","de Crespigny"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/prénom","Rafe"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/url","http://web.archive.org/web/20040407063755/http://www.anu.edu.au/asianstudies/decrespigny/gos_index.html|titre=Generals of the South: The foundation and early history of the Three Kingdoms state of Wu"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/éditeur","Australian National University"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/p","Yángchéng Zhī Zhàn"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/s","阳城之战"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/t","陽城之戰"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/commandant","Gongsun Yue"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Sun_Jian"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/commandant","Zhou Yu"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Zhou_Ang"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/conflit","Bataille de Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Yuan_Shao"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Yuan_Shu"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/issue","victoire de Yuan Shu"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://fr.dbpedia.org/property/guerre","guerres de la fin de la dynastie Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Yangcheng"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.02527618408 34.455276489258)"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.02527618408 34.455276489258)"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/result","victoire deYuan Shu"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/abstract","la bataille de Yangcheng (chinois simplifié : 阳城之战 ; chinois traditionnel : 陽城之戰 ; pinyin : Yángchéng Zhī Zhàn) a lieu en 191, à la fin de la Dynastie Han, et oppose les seigneurs de guerre Yuan Shao et Yuan Shu, à la suite de l'échec de la campagne contre Dong Zhuo. Sun Jian, un des généraux de Yuan Shu, se retrouve impliqué dans ce conflit entre anciens alliés, alors qu'il retourne au campement après avoir chassé les troupes de Dong Zhuo des ruines de Luoyang, l'ancienne capitale. Dans un premier temps, ce sont les forces de Yuan Shao, dirigées par Zhou Yu, qui ont le dessus, mais Sun Jian réussit à vaincre ses ennemis lors d'une contre-attaque."
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Fin_de_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Fin_de_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Yuan_Shu"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Yangcheng__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Yangcheng","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Yangcheng__owl:Thing__1"
