"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Faucigny"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châbons"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapaudie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Côte-Saint-André"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pagi_rhônalpins.png"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_pays_du_Velin"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/wikiPageLength",19676
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viennois_savoyard?oldid=187040044&ns=0"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagi_rhônalpins.png"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte-Entwicklung-Savoyen-bis-1789.png"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/auteur","Cyrille Ducourthial"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/carte","Karte-Entwicklung-Savoyen-bis-1789.png"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/collection","Sociétés, Religions, Politiques"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/id","Demotz2000"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/id","Ducourthial 2008"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/id","Atlas culturel des Alpes occidentales 2004"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/libellé","Demotz 2000"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/lienAuteur","Bernard Demotz"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/lieu","Chambéry"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/légende","Les états savoyards de 1300 à 1789, incluant les territoires viennois"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/nom","Poisson"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/nom","Guilleré"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/nom","Ripart"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/nom","Ducourthial"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/nom","Demotz"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/nom","Viennois savoyard"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/pagesTotales",440
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/pagesTotales",286
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/pagesTotales",496
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/passage",207
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/prénom","Cyrille"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/sousTitre","Pouvoir, château et État au Moyen Âge"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/titre","Le comté de Savoie du"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/titre","Atlas culturel des Alpes occidentales, De la Préhistoire à la fin du Moye Age"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/titre","Le royaume de Bourgogne autour de l'an mil"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/titreChapitre","Géographie du pouvoir en pays de Savoie au tournant de l’an mil"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/titreOuvrage","Op. cit."
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_Savoie-Mont-Blanc"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/auteurs","Ouvrage collectif"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/annéeDébut",1025
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://fr.dbpedia.org/property/annéeFin",1355
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte-Entwicklung-Savoyen-bis-1789.png?width=300"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viennois_savoyard"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Viennois_savoyard__Place__1"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/mapCaption","Les états savoyards de 1300 à 1789, incluant les territoires viennois"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/abstract","Le Viennois savoyard est un ensemble de terres rassemblées par les comtes de Savoie dans le nord du diocèse de Vienne (et une partie de celui de Lyon et de Grenoble) dans le courant du XIIIe siècle et organisées en bailliage. À l'issue du long entre la Savoie et le Dauphiné, ces terres sont cédées au Dauphiné en 1355."
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Viennois_savoyard__owl:Thing__1"
"http://fr.dbpedia.org/resource/Viennois_savoyard","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Dauphiné"
