"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_wallon"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_belge"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_du_gouvernement_wallon"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisp.be/crisp/wp-content/uploads/doc_pol/gouvernements/region_wal/DiRupo_II_05-07.pdf"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/wikiPageLength",3354
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_belge/couleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Di_Rupo_II?oldid=183654572&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elio_Di_RUPO_en_2012.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_la_Wallonie.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/blason","Armoiries de la Wallonie.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/début",2005-10-06
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/fin",2007-07-20
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/nom","Gouvernement Di Rupo II"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Van_Cauwenberghe_II"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Demotte_I_(Région_wallonne)"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Albert_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/femmes",3
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/hommes",5
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/législature",7
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Ministre-président_du_gouvernement_wallon"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Monarchie_belge"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_la_Wallonie.svg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Di_Rupo_II"
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/abstract","Le Gouvernement Di Rupo II est un gouvernement wallon bipartite composé de socialistes et de sociaux-chrétiens. Ce gouvernement fonctionne du 6 octobre 2005 au 20 juillet 2007 en remplacement du Gouvernement Van Cauwenberghe II, à la suite de la démission de ce dernier. Il sera suivi du Gouvernement Demotte."
"http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_II","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
