"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Cork"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Dynamo_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2000"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2100_Norazur"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1700_Norélic"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1500_Noréclair"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1601"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1500_Griffon_II"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPCA_30"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ChangKong-1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_4400"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_3400_Norbarbe"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunting_Percival_Pembroke_C-51"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2800"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunting_Percival_Provost"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_3202"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2200"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2501"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_20.16"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_Aviation_CT.20"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_20.22"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ChangKong-2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_Aviation_CT.41"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_20.14"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_20.15"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouga_CM-170_Magister"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_D.III"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_D.IV"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SO.9000_Trident"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_D.II"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2002"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2005"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SO.6000_Triton"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2000"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P148"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P149"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pine_Aviation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MQ-5_Hunter"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation_N262"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_UAV,_Inc"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Nord"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Sud-Est"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Centre"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_de_l'Ouest"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOKO"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pietenpol"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Państwowe_Zakłady_Lotnicze"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PZL-Mielec_M-18_Dromader"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbital_Sciences"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aerospace_125"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_B5N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_B6N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_A4N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWD-2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_A6M2-N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWD-4"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_A1N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_A2N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_G8N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Fugaku"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_G5N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_E4N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_E8N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_C6N"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.79"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-43"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.81"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_S.73"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-27"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-34_Thora"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_S.E.5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-115"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_S.65"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-201"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_R.E.7"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_J1N1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_R.E.8"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_J5N_Tenrai"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_F.E.2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_F.E.8"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_B.E.12"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Kikka"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_B.E.2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-84"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Prince"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-87"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Q6"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.82"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-49"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Merganser"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.84"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_President"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_industrielle_pour_l'aéronautique"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_Aircraft_Legend"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_106"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_Aircraft"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Sea_Prince"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avia_BH-33"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAP-4_Paulistinha"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_S.208"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviamilano_F.8L_Falco"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Airship_Works_R-101"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Airship_Works_R38"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_iranienne_de_soutien_et_de_renouvellement_des_hélicoptères"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F2T_Black_Widow"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszard_Bartel"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfalz_E.II"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_25"
