"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éémien"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derby.gov.uk/LeisureCulture/MuseumsGalleries/Derby_Museum_and_Art_Gallery.htm"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/wikiPageLength",7048
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hippopotamidae"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_conservé_au_Derby_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Musée_de_Derby"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippopotame_d'Allenton?oldid=180115523&ns=0"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derby_Allenton_Hippo_skull_with_QR_code.jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allenton_Hippo_display_at_Derby_Museum.jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allenton_Hippo_Sculpture_by_Michael_Dan_Archer_Installed_Aug2007.jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laser_scanning_of_fossil_hippo_tooth_at_Loughborough_University.jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hipposculptureinallenton_(2).jpg"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allenton_Hippo_display_at_Derby_Museum.jpg?width=300"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippopotame_d'Allenton"
"http://fr.dbpedia.org/resource/Hippopotame_d'Allenton","http://dbpedia.org/ontology/abstract","L'Hippopotame d'Allenton ((en): Allenton Hippopotamus) est un squelette d'Hippopotame (Hippopotamus amphibius) qui a été trouvé à , Derby, Angleterre en 1895. Le squelette est exposé au Derby Museum and Art Gallery et fait 3 m (9,8 pieds) de long. Il est célébré aujourd'hui par une sculpture près de là où le squelette a été découvert."
