"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageLength",9280
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.georss.org/georss/point","49.2057 2.5806"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_l'Oise"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1970"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1949"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Faucigny-Lucinge?oldid=186768641&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2057
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5806
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senlis_(60),_hôtel_de_Faucigny-Lucinge,_porte_cochère,_23_rue_de_Beauvais.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/dateDeConstruction","seconde moitié du"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/destinationActuelle","Habitation"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/destinationInitiale","Habitation"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/lieu","Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/légende","Hôtel de Faucigny-Lucinge, porte cochère."
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/mois","octobre-décembre"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/nom","Vergnet-Ruiz"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/pages",11
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/propriétaire","Particuliers"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/périodique","Sauvegarde de Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/sousTitre","La rue de Beauvais"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/titre","Les rues et monuments de Senlis"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/titreNuméro",4
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senlis_(60),_hôtel_de_Faucigny-Lucinge,_porte_cochère,_23_rue_de_Beauvais.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5806000232697 49.205699920654)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5806000232697 49.205699920654)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/currentlyUsedFor","Habitation"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/initiallyUsedFor","Habitation"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/thumbnailCaption","Hôtel de Faucigny-Lucinge, porte cochère."
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/abstract","L'hôtel de Faucigny-Lucinge ou hôtel du Plat-d'Étain est un hôtel particulier dans le secteur sauvegardé de Senlis (Oise), sis au 23 rue de Beauvais. Les façades côté sud de cette rue sont inscrites au titre des sites, y compris l'hôtel. Seule la porte cochère monumentale en est visible depuis le domaine public. C'est elle qui a été classée Monument historique dès 1949. Le logis et le mur d'enceinte ont été inscrits en 1970, dans l'ignorance à peu près totale de l'histoire du bâtiment."
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Senlis_(Oise)"
