"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khu_phi_quân_sự_Triều_Tiên"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demilitarisierte_Zone_(Korea)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Korėjos_demilitarizuota_zona"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Korejska_demilitarizirana_zona"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zona_Demiliterisasi_Korea"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Korean_Demilitarized_Zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zona_demilitarizzada_coreana"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍事境界線_(朝鮮半島)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корейска_демилитаризирана_зона"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zona_demilitarizzata_coreana"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Korejas_Demilitarizētā_zona"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zona_desmilitaritzada_de_Corea"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kore_Tarafsız_Bölgesi"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073079"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_غیرنظامی_کره"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Koreanske_demilitariserede_zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zona_demilitarizată_coreeană"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wkps"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korejské_demilitarizované_pásmo"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Korean_Demilitarized_Zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демілітаризована_зона_(Корея)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კორეაშ_დემილიტარიზაფილი_ზონა"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한반도_비무장_지대"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Korea_demilitariseeritud_tsoon"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝韩非军事区"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Demilitarizovaná_zóna_(Kórea)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Демилитарландырылған_аймақ_(Корея)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنطقة_المنزوعة_السلاح_(كوريا)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Demilitarisert_sone_(Korea)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Koreai_demilitarizált_övezet"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Korean_Demilitarized_Zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koreaanse_gedemilitariseerde_zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zon_Bebas_Tentera_Korea"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэмілітарызаваная_зона_(Карэя)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zona_Desmilitarizada_da_Coreia"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koreako_gune_desmilitarizatua"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Солонгосын_цэрэггүй_бүс"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koreańska_Strefa_Zdemilitaryzowana"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Zona_dearmata_Coreana"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демилитаризованная_зона_(Корея)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האזור_המפורז_הקוריאני"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตปลอดทหารเกาหลี"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koreya_silahsızlaşdırılmış_zonası"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koreas_demilitariserade_zon"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331990"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αποστρατιωτικοποιημένη_Ζώνη_Κορέας"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Zona_koreane_e_demilitarizuar"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোরীয়_অসামরিকীকৃত_অঞ্চল"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageID",430697
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageRevisionID",190056843
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chan-wook"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_coréenne_démilitarisée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_blanche"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_limite_du_Nord_(Corées)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Corée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_présente"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Phanmun"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Panmunjeom"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_démilitarisée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Landing_on_You"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_frontalière_fermée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurs_un_autre_jour"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korea_DMZ.svg"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Fuqua"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_industrielle_de_Kaesong"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_ferroviaire_intercoréenne"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panmunjeom"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_liberté"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Tamahori"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_de_fer"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_DMZ"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Security_Area_(film)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Security_Area"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_maritime_inter-coréen"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_films_de_James_Bond"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard_de_l'Amour"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envoyée_spéciale"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Corée_du_Nord_et_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_peuplier"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Gelézeau"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paju"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korail"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Echenoz"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_Nations_unies_en_Corée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_des_neiges"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démilitarisation"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_parallèle_nord"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Démarcation_militaire"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/imcomkorea/sets/72157607715383952/"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsweek.washingtonpost.com/postglobal/america/2008/01/too_sexy_for_the_dmz.html"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/wikiPageLength",12733
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.georss.org/georss/point","38.3 127.27"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_coréenne_démilitarisée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zone_coréenne_démilitarisée?oldid=190056843&ns=0"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.27
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_DMZ.svg"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_DMZ_sentry.jpg"
