"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Montlhéry"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Crécy"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_des_Champs"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseau_Ier_de_Garlande"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1141"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milon_de_Bray"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulombs_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/wikiPageLength",3625
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agnès_de_Garlande?oldid=187289848&ns=0"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agnès_de_Garlande"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/abstract","Agnès de Garlande (née vers 1112 et morte vers 1143), comtesse de Rochefort, dame de Gournay et de Gometz était la fille unique et héritière d'Anseau de Garlande, sénéchal de France et de Béatrice de Montlhéry. Elle est la fondatrice de Port-Royal des Champs."
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18606821"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amaury_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Simon_III_de_Montfort"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Anseau_Ier_de_Garlande"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Béatrice_de_Montlhéry"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Agnès_de_Garlande","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Amaury_III_de_Montfort"
