"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_de_la_compagnie_Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSM_Group"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scissiparité"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfaff_(entreprise)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2006"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Tennessee"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_électroménager"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singer.be/"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singer.com/"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singer-france.com/"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singerco.com/"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",8430
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_mécanique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1851"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_électroménager"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Tennessee"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Machine-outil"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confection_de_vêtements"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_machines_à_coudre"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://www.singerco.com/"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monnaie"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr+nl"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Singer_(entreprise)?oldid=187692282&ns=0"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singer_Futura_XL_6000.jpg"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_-_BEIC_6346702.jpg"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singer_sewing_machine_table.jpg"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singer_sewing_machines_poster_1892.jpg"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singer.png"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/commons","Category:Singer Corporation"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/commonsTitre","Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/couleurBoîte","EF3D52"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/légende","Logo de Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/siteWeb","http://www.singerco.com/"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/slogan","At Home Worldwide"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/wiktionary","Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",1851
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Isaac_Merritt_Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/logo","Singer.png"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Machine_à_coudre"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/La_Vergne_(Tennessee)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/SVP_Worldwide"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Singer.png?width=300"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Singer_(entreprise)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Isaac_Merritt_Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/formationYear","1851"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/slogan","At Home Worldwide"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/abstract","L'entreprise Singer a été établie sous le nom I.M. Singer & Co. en 1851 par Isaac Merritt Singer. Principalement connue pour ses machines à coudre, elle a été renommée Singer Manufacturing Company en 1865, puis The Singer Company en 1963. À l'origine, tous ses produits étaient fabriqués dans ses usines à New York."
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Isaac_Merritt_Singer"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q1291905"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/La_Vergne_(Tennessee)"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q5358497"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_manufacturière"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/SVP_Worldwide"
"http://fr.dbpedia.org/resource/Singer_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Machine_à_coudre"
