"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_des_sports_Marcel-Cerdan?oldid=176599461&ns=0"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8961
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8961
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27834
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27834
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_des_sports_Marcel-Cerdan_de_Levallois.jpg"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_sports_Marcel-Cerdan.jpg"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/latitude",48.8961
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/longitude",2.27834
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/légende","Entrée du Palais des Sports."
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/nom","(ou le Palais des Sports)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/nom","Palais des sports Marcel-Cerdan"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/adresse",141
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/construction",1991
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://fr.dbpedia.org/property/ouverture","janvier 1992"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_sports_Marcel-Cerdan.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_des_sports_Marcel-Cerdan"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2783401012421 48.896099090576)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2783370018005 48.896110534668)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2783401012421 48.896099090576)"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/address","141 rue Danton 92300Levallois"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/buildingEndDate","1991"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/buildingStartDate","1991"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/abstract","Le palais des sports Marcel-Cerdan, abrégé localement en « le Palais des Sports », est la salle de Levallois où joue le club de basket-ball des Levallois Metropolitans, club résultant du retrait de la ville de Paris du club Paris-Levallois."
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Metropolitans_92"
