"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sir_Faesyfed"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радноршър"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sir_Faesyfed"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147767149"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉德諾郡"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1244778"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радноршир"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Radnoriensis_comitatus"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Readanorascīr"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageID",1190512
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageRevisionID",178316741
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powys"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llandrindod_Wells"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_historique_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powys"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WalesRadnorshireTrad.png"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Radnor"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/wikiPageLength",882
"http://fr.dbpedia.org/resource/Radnorshire","http://www.georss.org/georss/point","52.25 -3.25"
"http://fr.dbpedia.org/resource/Radnorshire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_historique_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Radnorshire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powys"
"http://fr.dbpedia.org/resource/Radnorshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Radnorshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Radnorshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radnorshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Radnorshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Radnorshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radnorshire?oldid=178316741&ns=0"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.25
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.25
"http://fr.dbpedia.org/resource/Radnorshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalesRadnorshireTrad.png"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WalesRadnorshireTrad.png?width=300"
"http://fr.dbpedia.org/resource/Radnorshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radnorshire"
"http://fr.dbpedia.org/resource/Radnorshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.25 52.25)"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/populationTotal",25813
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/abstract","Le Radnorshire (en gallois : Sir Faesyfed) est l'un des treize comtés historiques du pays de Galles, et l'un de ses anciens comtés administratifs, aujourd'hui intégré dans le Powys. Son chef-lieu a été Llandrindod Wells de 1880 à 1996. Celui d'auparavant, New Radnor, n'est qu'un bourg de 400 habitants. Il comprend la partie centrale du Powys et, de 1974 à 1996, il a constitué le district de Radnor en Powys. Il comptait 24 826 habitants en 2001. 
* Portail du pays de Galles"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/relatedPlaces","nodeID://b34171"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71316"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116202"
"http://fr.dbpedia.org/resource/Radnorshire","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133070"
"nodeID://b34171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71316","http://www.georss.org/georss/point","52.25 -3.25"
"nodeID://b116202","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.25
"nodeID://b133070","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.25
