"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σατωφόρ_(Ιβλίν)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c3l1w"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шатофор_(Ивелин)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272420"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d8550abd-0bbb-46a0-987c-3e1dfd047c64"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШатофогӀ_(Ивелин)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612802/"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙托福尔"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032497"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатофор_(Івлін)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатофор_(Ивлен)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275924b#about"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Châteaufort,_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageID",143333
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageRevisionID",189948515
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_(rivière)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB3"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1068"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Pajou"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_des_sols"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_938_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_36_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapsch"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châteaufort_78_Anquetil.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_Farman"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Saclay"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Parc_naturel_de_la_haute_vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_à_Paris-Saclay"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Hilsz"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Crécy"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maurepas"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Pégoud"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyancourt"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Versailles"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérantaise"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre_napoléonien"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nortel"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_de_Star_Academy"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Versailles_Grand_Parc"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Guise"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-le-Bâcle"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Versailles_Grand_Parc"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Barre"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Escoubleau_de_Sourdis"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saclay"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Insee"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anquetil"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Haute_Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Salel"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mairie-chateaufort78.fr/"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wikiPageLength",20820
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.georss.org/georss/point","48.7372 2.0922"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.georss.org/georss/point","48.736388888889 2.0911111111111"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_à_Paris-Saclay"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Versailles_Grand_Parc"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Parc_naturel_de_la_haute_vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/homepage","https://www.mairie-chateaufort78.fr/"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/name","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
