"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Philémon_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fouquet_(archevêque)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène-de-Kamouraska"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_Fouquet_de_Jarente"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puffin_fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouquet_(joailier)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Bordeaux"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alexandre_(Québec)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angers"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquet_(affluent_du_Giffou)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Fouquet-Lapar"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquet_(cratère)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquet's"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Félix_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yves_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Fouquet_(joailier)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nathanaël_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Félix_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_IV_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Louis_Auguste_Fouquet_de_Belle-Isle"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bijouterie_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fouquet_d'Agoult"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fouquet_(affluent_du_Giffou)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fouquet_(cratère)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fouquet's"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christophe_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thierry_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_la_Varenne_(évêque)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Fouquet_(médecin)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul-Philémon_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Motte-Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilles_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Basile_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louise_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Fouquet-Lapar"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Charles_Armand_Fouquet_de_Belle-Isle"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charley_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Fouquet_(archevêque)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Fouquette_(Québec)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_III_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balthazar_Fouquet_de_Jarente"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puffin_fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_Fouquet"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Camille_Fouquet_(homme_politique)"
"http://fr.dbpedia.org/resource/Fouquet","http://dbpedia.org/ontology/wikiPageLength",4831
"http://fr.dbpedia.org/resource/Fouquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Fouquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:284e"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Fouquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fouquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fouquet?oldid=180474888&ns=0"
"http://fr.dbpedia.org/resource/Fouquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fouquet"
