"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Седум_цркви_во_Азија"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنائس_آسيا_السبع"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семь_церквей_Апокалипсиса"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198148617"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hét_gyülekezet_(Biblia)"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞西亞的七個教會"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seacht_n-eaglaisí_na_hÁise"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_siete_Iglesias_del_Apocalipsis"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeven_gemeenten"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432625"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tujuh_gereja_Asia"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seven_churches_of_Asia"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sieben_Sendschreiben"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Писма_до_седемте_църкви"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소아시아_일곱_교회"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Седам_цркава_Азије"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Septem_ecclesiae_Asiae"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aasian_seitsemän_seurakuntaa"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiangonana_fiton'_ny_Apôkalipsy"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επτά_Εκκλησίες_της_Αποκάλυψης"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هفت_کلیسای_آسیا"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seven_churches_of_Asia"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sette_Chiese_dell'Asia"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7つの教会"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yedi_Kilise"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sete_igrejas_do_Apocalipse"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siedem_Kościołów_Azji"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Set_esglésies_d'Àsia"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193181-6"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageID",1860897
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageRevisionID",172264803
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seven_churches_of_asia.svg"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyateira"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme_en_Asie"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycrate_d'Éphèse"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergame"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardes"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie_(Asie_Mineure)"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laodicée_du_Lycos"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Éphèse"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycarpe_de_Smyrne"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Laodicée"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méliton_de_Sardes"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Patmos"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouveau_Testament"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/wikiPageLength",1393
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme_en_Asie"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouveau_Testament"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sept_Églises_d'Asie?oldid=172264803&ns=0"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seven_churches_of_asia.svg"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seven_churches_of_asia.svg?width=300"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sept_Églises_d'Asie"
"http://fr.dbpedia.org/resource/Sept_Églises_d'Asie","http://dbpedia.org/ontology/abstract","Les sept Églises d'Asie ou sept Églises de l'Apocalypse sont sept communautés chrétiennes d'Asie mineure (Turquie actuelle) mentionnées dans le Livre de l'Apocalypse du Nouveau Testament. Dans le Livre de l'Apocalypse (qui en grec signifie ""livre de la révélation""), chapitres 1, 2 et 3, Jean entend une voix forte qui lui dicte : Ce que tu vois, écris-le dans un livre, et envoie-le aux sept Églises, à Éphèse, à Smyrne, à Pergame, à Thyatire, à Sardes, à Philadelphie, et à Laodicée. Les sept Églises sont à : 
* Éphèse 
* Smyrne 
* Pergame 
* Thyatire 
* Sardes 
* Philadelphie 
* Laodicée Chaque Église avait son propre évêque. Quelques évêques de ces églises (assemblées) nous sont connus au IIe siècle, comme Méliton de Sardes, Polycrate d'Éphèse ou Polycarpe de Smyrne. À partir du IVe siècle quelques conciles célèbres ont été tenus en ces lieux comme le concile d'Éphèse ou le concile de Laodicée."
