"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolute_World"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etihad_Towers"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Shanghai"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_66"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q1_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM_Cotai"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_North_Riverside"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississauga"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqua_(Chicago)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scalpel"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Spruce_Street"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangjing_SOHO"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Generali_(Milan)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Glòries"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_MET"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_Porta_Fira"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evolution_Tower"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35_Hudson_Yards"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/awards"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/wikiPageLength",6269
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_d'architecture"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/homepage","https://www.emporis.com/awards"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emporis_Skyscraper_Award?oldid=183501928&ns=0"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highcliff_13_January_2007.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocoontower.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eureka_Tower,_Melbourne_-_Nov_2008.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbsoluteWorld070915a.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111HuntingtonBoston.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazprom_tower_(Lakhta_Center)_St_Petersburg._Russia.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotte_World_Tower_near_Cheongdam_Bridge.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofitel_New_York2.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shard_London_Bridge_May_2012.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beekman_Tower_fr_BB_jeh.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q1_Gold_Coast.jpg"
