"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Édimbourg"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Goüyon"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigni-sur-Vire"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Landreau"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_des_Chartes"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartrier_de_Goué"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/a2a/records.aspx%3Fcat=199-acm1_2&cid=0%230"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemo.irht.cnrs.fr/40/mo40-14.htm"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.ie/PDF/PembrokeEstatePapers.pdf"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/1246-chartrier-des-ducs-de-savoie-fonds-des-archives-de-cour-.htm"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche-archives.vendee.fr/archives/fonds/FRAD085_32J/view:all"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/wikiPageLength",9048
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_d'archives"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartrier_(archives)?oldid=170164728&ns=0"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartrier_(archives)"
"http://fr.dbpedia.org/resource/Chartrier_(archives)","http://dbpedia.org/ontology/abstract","Un chartrier désigne une collection des documents autrefois appelés chartres (et par dénaturation devenus chartes), conservée tant par les anciennes institutions féodales et seigneuriales que par les institutions religieuses en Europe. Il s'agit désormais de collections fermées dont l'utilité n'est plus qu'historique. Par extension, il désigne aussi le lieu où est conservé ces chartes. Il ne doit pas être confondu avec un cartulaire."
