"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11th_US_Armored_Division_SSI.svg"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmer_Camp"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Polk"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1942"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",2099
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1942"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Unités_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/11e_division_blindée_(États-Unis)?oldid=163868376&ns=0"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_US_Armored_Division_SSI.svg"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11th_US_Armored_Division_SSI.svg?width=300"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/11e_division_blindée_(États-Unis)"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/abstract","La 11e division blindée de l'armée des États-Unis fut une division blindée de l'armée des États-Unis pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/11e_division_blindée_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
