"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_guide_d'aveugle"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APF_France_handicap"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vineuil_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Baffie"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy-l'Étoile"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acuité_visuelle"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1989"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'assistance"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reader's_Digest"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedigree"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simonator_1235.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autism_service_dog_at_home.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Service_dog_and_handler_in_wheelchair.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_départementale_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador_retriever"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaîne_de_l'espoir"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_Clubss"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brandan"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ENVA_-_JPO2010_-_chien_d'assistance_pour_handicapé_ter.JPG"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisomie"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mutuel"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_retriever"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=3xvjYsFjbxMC&pg=PA158%23v=onepage&q&f=false%7Ctexte=p."
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=co5Mf7ac_3AC&q=%22ANECAH%22%7Cid=Belin"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handichiens.org/"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb46619301w"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://handichiens.org"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://anecah.free.fr/"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/wikiPageLength",37026
"http://fr.dbpedia.org/resource/Handi'chiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1989"
"http://fr.dbpedia.org/resource/Handi'chiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_d'assistance"
"http://fr.dbpedia.org/resource/Handi'chiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_d'aide_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Handi'chiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_canin"
"http://fr.dbpedia.org/resource/Handi'chiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_technique_à_la_mobilité_ou_à_l'accessibilité"
"http://fr.dbpedia.org/resource/Handi'chiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Handi'chiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handicap_en_France"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/homepage","http://handichiens.org"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/name","(Handi'chiens)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refconf"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Handi'chiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Handi'chiens?oldid=184396657&ns=0"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENVA_-_JPO2010_-_chien_d'assistance_pour_handicapé_ter.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autism_service_dog_at_home.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handichiens_logo.png"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Service_dog_and_handler_in_wheelchair.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simonator_1235.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afra_004.jpg"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/format","thèse d'exercice, médecine vétérinaire"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/id","Leblond"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/isbn",9782747541848
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/lieu","Paris/Budapest/Torino"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=co5Mf7ac_3AC&q=%22ANECAH%22%7Cid=Belin"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/nom","Fontbonne"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/nom","Leblond"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/nom","Belin"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/oclc",492974097
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/pagesTotales",299
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/pagesTotales",168
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/passage",152
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/prénom","Caroline"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/responsabilité","auteur"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/responsabilité","direction scientifique"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/site","http://handichiens.org"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/titre","Le loup & le chien & l'homme"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/titre","Contribution à l'étude des chiens sélectionnés à l'A.N.E.C.A.H  de 1989 à 2000"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/trad","Canine Companions for Independence"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/bnf",389893898
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/associationLogo","Handichiens logo.png"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/associationNom","(Handi'chiens)"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/associationType","Association caritative reconnue d'utilité publique française dont l'objectif vise à former gratuitement des chiens d'assistance destinés aux personnes en situation de handicap mental ou physique exempt de déficience visuelle."
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/dateDeFondation",1989
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/dateDeMiseÀJour","--11-27"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/fondateur","Marie-Claude Lebret"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/président","Robert Kholer"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/secrétaire","Martina Richard-Tournois"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/vicePrésident","Annick Delmas & Valérie Abdelhamid"
"http://fr.dbpedia.org/resource/Handi'chiens","http://fr.dbpedia.org/property/trésorier","Gilles Limonne"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Handichiens_logo.png?width=300"
"http://fr.dbpedia.org/resource/Handi'chiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Handi'chiens"
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/abstract","Handi'chiens — anciennement Association nationale d'éducation de chiens d'assistance pour personnes handicapées, ANECAH — est une association reconnue d'utilité publique française dont l'objectif vise à former et à remettre gratuitement des chiens d'assistance. Ces chiens reçoivent une éducation spécifique afin de pouvoir aider dans leur vie quotidienne leurs maîtres, lesquels se trouvent en situation de handicap mental ou physique ou psychique sans déficience majeure de l'acuité visuelle. Créée en 1989, sous l'impulsion de Marie-Claude Lebret, selon le modèle des (en), Handi'chiens dispose désormais de treize délégations ainsi que de quatre centres d'éducation respectivement répartis à Alençon (Orne), Marcy-l'Étoile près de Lyon (Rhône), Saint-Brandan près de Saint-Brieuc (Côtes-d'Armor) et Vineuil près de Blois (Loir-et-Cher)."
"http://fr.dbpedia.org/resource/Handi'chiens","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Association_caritative"
