"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trench-Warfare"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_stativum"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfela_mewn_ffosydd"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asemasota"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lubaki-gerra"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಂದಕ_ಯುದ್ಧ"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4157974-4"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5122"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खाई_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пазіцыйная_вайна"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_pozycyjna"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_de_trinxeres"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანგარი"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_parit"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zákopová_vojna"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Război_de_tranșee"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaevikusõda"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الخنادق"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tranĉea_milito"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trench_warfare"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grabenkrieg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_trincea"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peperangan_kubu_parit"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loopgravenoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Окопна_война"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_trincheras"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018x5r"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9837.rdf"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trench_warfare"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگر"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_חפירות"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rovovsko_ratovanje"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pozicijska_vojna"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241059"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pozīciju_karš"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Позиційна_війна"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákopová_válka"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lövészárok-hadviselés"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Trancheo_militado"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_de_trincheiras"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/참호전"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_chiến_hào"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skyttegravskrig"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_de_trincheiras"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Позиционная_война"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogaíocht_trinsí"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pozicinis_karas"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/堑壕战"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_de_trincheres"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siper_savaşı"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_de_trencadas"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Loopgraaf"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塹壕"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777623114"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skotgrafahernaður"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skyttergravskrig"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Rovovsko_ratovanje"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageID",22618
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageRevisionID",189403428
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_crânien"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalète"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerial_view_Loos-Hulluch_trench_system_July_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapel_de_fer"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_sable"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau_de_combat"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Mannlicher_M1895"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_mer"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Studying_French.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Expeditionary_Force"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWI-French-trench-Hirtzbach-Woods-16-June-1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constipation"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_de_tranchée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-flammes"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bost"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XII"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_de_tranchée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_de_feu"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewehr_98"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_neuro-émotionnelle_par_les_mouvements_oculaires"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_chariots"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Force_(Dordogne)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1673)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitzkrieg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_des_tranchées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_de_mine_de_La_Boisselle"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centenaire_de_l'armistice_de_1918"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïe_(sens)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ramillies"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_hémorragique_avec_syndrome_rénal"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supériorité_aérienne"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Bretonneux"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_M1903"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Javel"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_canadien"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_fer(II)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neuve-Chapelle"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_piégé"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vickers_machine_gun_in_the_Battle_of_Passchendaele_-_September_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barbier_français_tranchées.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeux_Noël_(film,_2005)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_canon_scié"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_australien_et_néo-zélandais"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,92_×_57_mm"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee-Enfield_Mark_III"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Candie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pa_(Maori)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_de_58_mm_T_N°2"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_pompe"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_modèle_1907"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiore_dei_Liberi"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillées"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peloton_(militaire)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périscope"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oder"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stalingrad"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarine"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stahlhelm_(casque)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_modèle_24"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Képi"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
