"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Kroc_le_Bô"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendes_des_Contrées_Oubliées"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_des_songes"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ségur"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sang_des_rois_(Bande_dessinée)"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/wikiPageLength",1699
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_déroulante_bande_dessinée"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_bande_dessinée"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Chevalier?oldid=184310989&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Légendes_des_Contrées_Oubliées"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/bnf","cb12082190n"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/nta",73147974
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/sudoc",29132320
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://fr.dbpedia.org/property/viaf",36943602
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Chevalier"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/bnfId","cb12082190n"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/sudocId","029132320"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/viafId","36943602"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/abstract","Bruno Chevalier est un scénariste de bande dessinée parisien."
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Chevalier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
