"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-boeing-company"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Boeing-Company"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/boeing-shared-services-group"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/boeing-capital-corporation"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/boeing-commercial-airplanes"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/boeing-defense-space-security"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247234.xml"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0428_1911"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/27"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/003246"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/The_Boeing_Company"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423121.7"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9IEkprr46ScglWU79HF5qQ"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19560527"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/boeing/"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/boeing/"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/באואינג"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00629221"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보잉"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Боинг"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波音"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بوئنگ"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בואינג"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/波音"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0178g"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121749592/id"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боинг"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/7392"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బోయింగ్"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বোয়িং"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बोइंग"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/RVHJWBXLJ1RFUBSY1F30"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79134057"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوئنگ"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903076"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போயிங்"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4783-1"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بۆینگ"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बोईंग"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Боинг"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Боинг"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01156257n"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135371434"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೋಯಿಂಗ್"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബോയിങ്"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイング"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โบอิง"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100000003"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageID",43953
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageRevisionID",191454347
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Plant_2"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Rotorcraft_Systems"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_(Washington)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avionique"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:777X_Roll-Out_(40407373023)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence_entre_Airbus_et_Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_spatial_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Air_Lines"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:747-8I_(N6067E).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_International"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Soekarno-Hatta"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathfinder_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airbus_Boeing_net_orders.svg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing-Bell_V-22_Osprey"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:N107FE@PEK_(20190520150305).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_de_la_sécurité_aérienne"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuteman_(missile_balistique)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_314"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_Company,_N720IS,_Boeing_737-7_MAX_(30416417438).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_American_World_Airways"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AH64E_Bourget_2019.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avionneur_américain"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_V"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USAF,_Boeing_KC-46A_Pegasus_(767-2LKC),_16-46005_(30184297120).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15E_Strike_Eagle"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Airlines"
