"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",190413643
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_à_bas_prix"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Kingsford-Smith_de_Sydney"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_australien"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Australia_Holdings"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes_à_bas_coûts"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Australie"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoot"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Melbourne-Tullamarine"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Brisbane"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_aéronautique"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_Air"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne_à_bas_prix"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigerair"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebu_Pacific_Air"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeju_Air"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_disparue"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nok_Air"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NokScoot"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2020"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tiger_Airways_Australia_(VH-VNR)_Airbus_A320-232_at_Melbourne_Airport.jpg"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_aéronautique"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/wikiPageLength",8839
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2020"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_à_bas_prix"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_disparue"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Australie"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://xmlns.com/foaf/0.1/homepage","http://tigerair.com.au/"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://xmlns.com/foaf/0.1/name","Tigerair Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tigerair_Australia?oldid=190413643&ns=0"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiger_Airways_Australia_(VH-VNR)_Airbus_A320-232_at_Melbourne_Airport.jpg"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigerair.svg"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/couleurBoîte","F3A200"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/création",2007
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/nom","Tigerair Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/logo","Tigerair.svg"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/siège","Melbourne,"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/société","http://fr.dbpedia.org/resource/Virgin_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/oaci","FAA"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/website","tigerair.com.au/"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/aita","TT"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/alliance","Value Alliance"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/callsign","TIGGOZ"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/destinations",12
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/dirigeants","Paul Scurrah"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/flotte",15
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_Kingsford-Smith_de_Sydney"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_Melbourne-Tullamarine"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_international_de_Brisbane"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://fr.dbpedia.org/property/faillite",2020-09-12
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tigerair.svg?width=300"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tigerair_Australia"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/closingYear","2020"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/foundingYear","2007"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/iataAirlineCode","TT"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/iataAirlineCode",""
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/icaoAirlineCode","TGG"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/icaoAirlineCode",""
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/icaoAirlineCode","FAA"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/logo","Tigerair.svg"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/registration",""
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/registration","TIGGOZ"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/abstract","Tiger Airways Australia Pty Ltd, opérant en tant que Tigerair Australia, est une compagnie aérienne à bas prix australienne. Elle commence ses activités sur le marché intérieur le 23 novembre 2007 sous le nom d Tiger Airways Australia et ferme ses portes le 12 septembre 2020. C'était une filiale de . La compagnie était basée à Melbourne, Victoria, avec sa base principale à l'Aéroport de Melbourne."
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_international_de_Brisbane"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_Melbourne-Tullamarine"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_Kingsford-Smith_de_Sydney"
"http://fr.dbpedia.org/resource/Tigerair_Australia","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q7801370"
