"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55658,"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55067/"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/126514"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95275"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187414.html?nopub=1"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=50587"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/835434"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Messalina_Venere_imperatrice"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Messalina_(vuoden_1960_elokuva)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسالینا_(فیلم_۱۹۶۰)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messalina_(1960)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_lkqnr"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messalina_(1960_film)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messalina_Venere_imperatrice"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306980"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageID",4070029
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",186909335
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Freson"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Hendy"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spýros_Fokás"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Guerra"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nando_Angelini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Franca"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux_(acteur)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Francesco_Lavagnino"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Messaline_au_cinéma"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartaco_Nale"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Pitagora"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Ferat"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Péran"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruna_Cealti"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Plebani"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Cavalieri"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vittorio_Cottafavi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasqualino_De_Santis"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Gemma"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Angelo_Francesco_Lavagnino"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Scarchilli"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duccio_Tessari"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Cottafavi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimiro_Picciafuochi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Congia"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calisto_Calisti"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Sbragia"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino_Doro"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emo_Bistolfi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duclos"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Dominici"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_De_Concini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Alari"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimmo_Poli"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bozzuffi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Mazzi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lia_Angeleri"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfio_Caltabiano"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Gorassini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Scarpelli"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Donnini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Leclair"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Lee"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sauvion"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arrieu"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Romano"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Galli"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Corevi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Duccio_Tessari"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Ennio_De_Concini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1960"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Giorda"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Stefanelli"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rudel"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroldo_Tieri"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gatineau"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Giustini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Savina"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/wikiPageLength",4379
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vittorio_Cottafavi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Messaline_au_cinéma"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Angelo_Francesco_Lavagnino"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1960"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Duccio_Tessari"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Ennio_De_Concini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Messaline_(film,_1960)?oldid=186909335&ns=0"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Messaline_(film,_1960)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q14293202"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/runtime","96"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/abstract","Messaline (titre original : Messalina, Venere imperatrice) est un film italien (péplum) réalisé par Vittorio Cottafavi, sorti en 1960."
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Angelo_Francesco_Lavagnino"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Vittorio_Cottafavi"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paola_Pitagora"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3764239"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aroldo_Tieri"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carlo_Giustini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1936098"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ida_Galli"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nando_Angelini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q422966"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Gorassini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giuliano_Gemma"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Belinda_Lee"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mino_Doro"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alfio_Caltabiano"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16524864"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arturo_Dominici"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giulio_Donnini"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3650778"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcello_Giorda"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giancarlo_Sbragia"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Spýros_Fokás"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vittorio_Congia"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Benito_Stefanelli"
"http://fr.dbpedia.org/resource/Messaline_(film,_1960)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
