"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Vistule?oldid=189853139&ns=0"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morochow_Opération_Vistule.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomnik_ofiar_terroru_komunistycznego_418.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1946_Bukowsko_1.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Wisła.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Депортація_українців_у_рамках_акції_«Вісла»,_квітень_1947_р.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akcja_wisla_cm01.jpg"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Beskid Sądecki"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Stefan Mossor"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Expulsions des Ukrainiens de Pologne vers l'URSS"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Échange de territoires entre la Pologne et l'URSS"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Beskid Niski"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Parc de Pogórze Przemyskie"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Roztocze"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/fr","Ruś Szlachtowska"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/langue","pl"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/texte","échange de territoires"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/texte","expulsions vers l'URSS de 1944-1946"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/texte","Pogórze Przemyskie"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad","Beskid Sądecki"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad","Stefan Mossor"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad","Expulsion of Ukrainians from Poland to the Soviet Union"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad","Beskid Niski"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad",1951
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad","Roztocze"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad","Park Krajobrazowy Pogórza Przemyskiego"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://fr.dbpedia.org/property/trad","Ruś Szlachtowska"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Депортація_українців_у_рамках_акції_«Вісла»,_квітень_1947_р.jpg?width=300"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Vistule"
"http://fr.dbpedia.org/resource/Opération_Vistule","http://dbpedia.org/ontology/abstract","L'Opération Vistule (en polonais : Akcja « Wisła ») est le nom de code donné à la déportation en 1947 d'Ukrainiens, de Boykos et de Lemkos qui vivaient dans le sud-est de la Pologne ou ancienne Galicie. Elle fut exécutée par l'armée polonaise sous le régime de la république populaire de Pologne, alors sous mainmise de l'URSS. Plus de 56 000 personnes, appartenant surtout à l'ethnie ukrainienne, et qui résidaient dans ces territoires, furent, souvent de force, réinstallées dans les « Territoires recouvrés » au nord et à l'ouest du pays. L'opération prit son nom de la Vistule, le grand fleuve de Pologne."
