"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สรุปเหรียญโอลิมปิกฤดูร้อน_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464205"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_1996_kesäolympialaisten_mitalitaulukko"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_ميداليات_الألعاب_الأولمبية_الصيفية_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Summer_Olympics_medal_table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1996년_하계_올림픽_메달_집계"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Medallero_de_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1996-yilgi_Yozgi_Olimpiada_oʻyinlari_medallar_jadvali"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadro_de_medalhas_dos_Jogos_Olímpicos_de_Verão_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasyfikacja_medalowa_Letnich_Igrzysk_Olimpijskich_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tabel_medali_Olimpiade_Musim_Panas_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליות_באולימפיאדת_אטלנטה_(1996)"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medaller_dels_Jocs_Olímpics_d'estiu_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1996_ग्रीष्मकालीन_ओलंपिक_पदक_तालिका"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1996_Yaz_Olimpiyatları_madalya_sıralaması"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medagliere_dei_Giochi_della_XXVI_Olimpiade"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Medaltabelo_de_la_Somera_Olimpiko_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدول_مدال‌های_بازی‌های_المپیک_تابستانی_۱۹۹۶"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_1996._évi_nyári_olimpiai_játékok_éremtáblázata"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medaillespiegel_van_de_Olympische_Zomerspelen_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итоги_летних_Олимпийских_игр_1996_года"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1996._gada_vasaras_olimpisko_spēļu_medaļu_tabula"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Medailové_pořadí_na_Letních_olympijských_hrách_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",3196597
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",185946860
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_médailles_des_Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1996"
