"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Angielskie_utwory_dramatyczne"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_নাটক"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_пиеси"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_antzezlanak"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Peças_de_teatro_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://dbpedia.org/ontology/wikiPageID",847020
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",119862446
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_britannique?oldid=119862446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_britannique"
