"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(politique)"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Choate"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Weill"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_américaines"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2012"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ralph_nader_portrait.jpg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_réforme_des_États-Unis_d'Amérique"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McEnulty"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Camejo"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezola_Broussard_Foster"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Perot"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stockdale"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_politique_américaine"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pat_Buchanan.jpg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",3161
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_américaines"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_politique_américaine"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis?oldid=185964983&ns=0"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perot.jpg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_foto.svg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Buchanan.jpg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_nader_portrait.jpg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perot.jpg?width=300"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/abstract","Liste des candidats du Parti de la réforme à la présidence des États-Unis d'Amérique. Lors de l'élection de 2008, le ticket réformateur n'est présent que dans le Mississippi et ne récolte que 481 voix."
