"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мец_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবল_ক্লাব_মেস"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04994l"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034922997/id"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267653637"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลแม็ส"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एफ.सी._मेस"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCメス"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ميتز"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מץ_(כדורגל)"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Μετς"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mets_FK"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Мец"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_متس"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_메스"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221525"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Мец"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageID",4685519
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",190863386
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1984-1985"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Gambardella_2009-2010"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathéus_Vivian"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Pouliquen"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Piasecki"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Gambardella"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_16_ans_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïla_Sarr"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lowitz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_18_ans_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Micciche"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_lorraine_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Martinique_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Calcio_Naples"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Combin"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Milán"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Biševac"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mendy"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Nagy"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_United_Football_Club"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Szczepaniak"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Antonetti"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheick_Diabaté"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires_1968-1969"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Proment"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheick_Doukouré"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Bamako"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Mollet"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Serin"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fernandez"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Rivierez"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Frithum"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Malouda"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luboš_Kubík"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kurbos"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rastoll"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Ceahlăul_Piatra_Neamț"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Bourg-en-Bresse_Péronnas_01"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Muller"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdeslam_Ouaddou"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Seeler"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Johansen"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hausknecht"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rey_(football)"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mandjeck"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Thys_(football)"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Riga"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnsley_Football_Club"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diafra_Sakho"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Favre"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.R._Vicence"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hognon"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plamen_Markov"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Veinante"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tribune_Ouest_Saint_Symphorien.jpg"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Adebayor"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Signorino"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Saha"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Wiltord"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Ribéry"
