"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McDonough"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrot_Top"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Hogan"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrill_Lynch"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Miami"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trina_(rappeuse)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Van_Zant"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Fernandez_(acteur)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Penelas"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Law_and_Mr._Jones"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adassa"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Brady"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipper_Jones"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyon_Dooling"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_U.S._Bonds"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerine_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLane_Matthews"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Martinez"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mase"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye_Dunaway"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Boggs"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Phoenix"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_de_Harlem"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.38_Special_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Petty"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Jones_Jr."
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Poitier"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Delaney"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Irvin"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Johnson_(football_américain)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Din_Thomas"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janice_Dickinson"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooksville_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_McGahee"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Ross_(rappeur)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Langford"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Frank"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eatonville"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udonis_Haslem"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Barry"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_E._Thagard"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Foley"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asa_Philip_Randolph"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Murphy"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln_Lewis"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Vila"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacki-O"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Daniels"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_%22Butch%22_Trucks"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Raton"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLand"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanford_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Hines"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearwater_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynyrd_Skynyrd"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_White"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._McLean"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Carter"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainesville_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Floride"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trick_Daddy"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stephenson_Boyd"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Malo"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Ross"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Morrison"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Boone"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Geiger"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_West"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Stapp"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Acosta"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockledge"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Moore"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Gooden"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_R._Bender"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepin_Fetchit"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Worth_Beach"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hemingway"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Walton_Beach"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Morris"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_E._Merrill"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartow_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakeland_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butterfly_McQueen"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Storms"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daunte_Culpepper"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Young_(astronaute)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Keener"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_McGrady"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Eklund"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flo_Rida"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Brothers_&_Sister_Rose"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Fallon"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_!"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Davis_Jr."
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Cove_Springs"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merian_C._Cooper"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Marquette"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Snelling"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Hammond"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Consuelos"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middleburg_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hayes"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santana_Moss"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveranues_Coles"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawton_Chiles"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limp_Bizkit"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocala"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everclear_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Snipes"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gant"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Durst"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Hendrix"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_McCool"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Carlton"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Raines"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Byrd_(Acteur)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwayne_Johnson"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zora_Neale_Hurston"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bascom_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Taylor"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Harris"
