"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_des_Vents_(Montfleur)?oldid=142317896&ns=0"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3306
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3307
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4437
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.44374
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montfleur_-_Pont_des_Vents.jpg"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montfleur_-_Pont_des_Vents.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_des_Vents_(Montfleur)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443736076355 46.330600738525)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443699836731 46.33065032959)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443699836731 46.33065032959)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443736076355 46.330600738525)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443699836731 46.330600738525)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443699836731 46.330600738525)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443736076355 46.33065032959)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.443736076355 46.33065032959)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/thumbnailCaption","Vue du pont."
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/abstract","Le pont des Vents est un pont routier franchissant le Suran à Montfleur dans le Jura, en France. Il est situé à proximité immédiate du moulin de Pont des Vents. Le pont est inscrit au titre des monuments historiques depuis 1997."
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montfleur"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Suran_(rivière)"
