"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq9jy"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ашје_ле_Пти"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1119077"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشیت-لو-پتیت"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аш'є-ле-Петі"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小阿谢"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Tchou-Achiet"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038701/"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990574"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ашье-ле-Пети"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ашье-ле-Пети"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268448g#about"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageID",196021
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",189700323
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bailli_du_Hainaut"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miraumont"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Marie-Joseph_Labouré"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(2007)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bapaume"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cheminade"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-le-Comte"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bapaume"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irles"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Bonaventure_de_Longueval,_comte_de_Bucquoy"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achiet_le_petit.svg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_de_Longueval"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:62006-Achiet-le-Petit-Sols.png"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lassalle"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achiet-le-Grand"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Arthaud"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poutou"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Joly"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_et_progrès"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihucourt"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablainzevelle"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Arras"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Poya"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervillers"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucquoy"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wikiPageLength",24558
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.georss.org/georss/point","50.123888888889 2.7513888888889"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.georss.org/georss/point","50.1244444444 2.75194444444"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://xmlns.com/foaf/0.1/name","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
