"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_פדסטל"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペデスタル作戦"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014100155"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageID",697908
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageRevisionID",184122716
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operation_Pedestal_Carriers.jpg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Spitfire"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Victorious_(R38)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi_(1936)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Icarus_(D03)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_333"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Matchless_(G52)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Charybdis_(88)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_Montecuccoli_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Gibraltar"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Ithuriel_(H05)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Indomitable_(92)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Intrepid_(D10)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Manchester_(15)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnes_d'Hercule"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Ohio"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Neville_Syfret"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Eagle_(1918)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Afrikakorps"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(revue)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_da_Zara"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_Malte"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_88"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnellboot"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Beaufighter"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1942"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Unbroken"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_205"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Tartar_(F43)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedette-torpilleur"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.C.202_Folgore"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Wolverine_(D78)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_73_(1940)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Wilton_(L128)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Ashanti_(F51)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_S.25_Sunderland"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Pathfinder_(G10)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Fulmar"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Penn_(G77)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alastair_Mars"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Nigeria_(60)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Zetland_(L59)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uarsciek_(sous-marin)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_CR.42_Falco"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_di_Savoia_Duca_degli_Abruzzi_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Badsworth_(L03)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vice_Admiral_Sir_Harold_Martin_Burrough_A20779.jpg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Vigorous"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Adua"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Kesselring"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Safari"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Harpoon_(1942)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Foresight_(H68)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_Z"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Derwent_(L83)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Phoebe_(43)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Bicester_(L34)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Lightning_(G55)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Burrough"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarina"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Rommel"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorizia_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Fury_(H76)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Furious_(47)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Ledbury_(L90)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Bramham_(L51)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS-Ohio_supported.jpg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Malte"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Masson"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_di_Savoia_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Sirius_(82)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Lookout_(G32)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Filiberto_Duca_d'Aosta_(croiseur)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Cairo_(D87)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Somali_(F33)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_d'El_Alamein"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/wikiPageLength",19663
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.georss.org/georss/point","38.0 6.0"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.georss.org/georss/point","36.171272 -5.412476"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.georss.org/georss/point","35.904012 14.522437"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_Malte"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1942"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://xmlns.com/foaf/0.1/name","Opération Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:197e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:146e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:144e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:287e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
