"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montluçon"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Lafont"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1897"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bm-lyon.fr/ark:/75584/pf0000504220%3FposInSet=2&queryId=N-EXPLORE-6dc3fba4-8897-44cd-b6d4-1de70078b5cb"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageLength",3410
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_français"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1971"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_français"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montluçon"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1897"
"http://fr.dbpedia.org/resource/André_Clayeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Clayeux?oldid=186353694&ns=0"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/auteur","Marc de Seyssel-Sothonod"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/date",1986
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/lieu","Hauteville-Lompnès"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/lireEnLigne","https://catalogue.bm-lyon.fr/ark:/75584/pf0000504220%3FposInSet=2&queryId=N-EXPLORE-6dc3fba4-8897-44cd-b6d4-1de70078b5cb"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/passage",433
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/titre","Songieu en Valromey"
"http://fr.dbpedia.org/resource/André_Clayeux","http://fr.dbpedia.org/property/éditeur","Marc de Seyssel-Sothonod"
"http://fr.dbpedia.org/resource/André_Clayeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Clayeux"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/abstract","André Clayeux, né le 2 avril 1897 à Montluçon et décédé le 30 janvier 1971 à Songieu, est un sportif, militaire et directeur des sports."
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
