"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09959207X"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21664938"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_O._Shepard"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Merchantville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageID",10535211
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageRevisionID",173716784
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1971"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_des_Maya"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1903"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_archéologue"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Colorado"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Colorado_à_Boulder"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_américain"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_pétrographique"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nebraska"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anasazis"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claremont_Colleges"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageExternalLink","https://simonae.fr/sciences-culture/sciences-nouvelles-technologies/archeologie-feminin-treize-personnalites-histoire-discipline/"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/wikiPageLength",3180
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1903"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_archéologue"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1971"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_américain"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_O._Shepard?oldid=173716784&ns=0"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_O._Shepard"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/abstract","Anna Osler Shepard (9 mai 1903 - 19 juillet 1971) est une archéologue américaine spécialiste de la céramique mésoaméricaine et du Sud-Ouest des États-Unis."
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
