"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilde_Frang"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Capuçon"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menahem_Pressler"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southbank_Centre"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Octogone"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_(Bruxelles)"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigmore_Hall"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Artemis"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Gabetta"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tanguy"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Désert"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_nationale_de_Besançon"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiq3"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Danel"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Hoffman"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Charles_Oulmont"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkhouse_Award"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Tamestit"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Chenais"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_de_Forceville"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Schiff"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Legasa"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_(ensemble_classique)"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Rihm"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pépin"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borletti-Buitoni_Trust"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Ammann"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbier_Festival"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabea_Zimmermann"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_populaire_romand"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_de_musique_de_l'ARD"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Altstaedt"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piano_de_concert_-Pleyel.jpg"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_musicale_Reine_Élisabeth"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Schumann"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_de_chambre"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IJdxz5c5ATA"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCSMD6qO0fl1em9q6RJ24kXA"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triosora.com"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageLength",12638
"http://fr.dbpedia.org/resource/Trio_Sōra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_de_chambre"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_classique"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_(ensemble_classique)"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autobiographie"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trio_Sōra?oldid=187702967&ns=0"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piano_de_concert_-Pleyel.jpg"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piano_de_concert_-Pleyel.jpg?width=300"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trio_Sōra"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/abstract","Le Trio Sōra est un trio avec piano français créé en 2015 à Paris. Il est alors composé de (piano), Amanda Favier (violon) et (violoncelle). Au violon se sont ensuite succédé , puis à partir de mai 2019 qui a de nouveau cédé la place à Amanda Favier en mai 2021. Le Trio est ambassadeur des pianos Pleyel depuis 2019."
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_chambre"
