"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Dugezed-meur_Toskana"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Grand_Duchesses_o_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grã-Duquesas_de_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Toskanako_Dukesa_Handiak"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Duchesses_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トスカーナ大公妃"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غراندوقات_توسكانا"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Granduchesse_di_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεγάλες_Δούκισσες_της_Τοσκάνης"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Великие_герцогини_Тосканские"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_Duchesses_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mari_Ducese_de_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Großherzogin_(Toskana)"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Storhertuginner_av_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://dbpedia.org/ontology/wikiPageID",13388042
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",189180624
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2004/02/skos/core#prefLabel","Grande-duchesse de Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grande-duchesse_de_Toscane?oldid=189180624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand-duché_de_Toscane"
