"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_communale_(Belgique)"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_police_de_Ham-sur-Heure"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Merode"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_Notre-Dame_de_Bon-Secours"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station-sncv-tram-nalinnes.png"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Benoît_de_Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(Belgique)"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tournai"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Clemens"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre_Dame_de_la_Visitation_de_Nalinnes-Centre.JPG"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bultia"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ham-sur-Heure"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyptyque"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Mérode"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_la_Visitation_de_Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_la_naissance_et_de_l'enfance"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Behogne"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_polices_de_Belgique"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_Belgique"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Lobbes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Thuin"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_de_police"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morialmé"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_transport_de_Wallonie"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_populaire"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_vicinaux"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place-nalinnes-centre.png"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_de_l'Entre-Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thuin"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1711"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageLength",16112
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/nisCode","56086B"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.georss.org/georss/point","50.3249486 4.4466922"
"http://fr.dbpedia.org/resource/Nalinnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Thuin"
"http://fr.dbpedia.org/resource/Nalinnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ex"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nalinnes?oldid=181752964&ns=0"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3249
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.44669
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nalinnes_Ham-sur-Heure-Nalinnes_Hainaut_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marche_Notre-Dame_de_Bon-Secours_2016_18.jpg"
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Merode_2.svg"
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place-nalinnes-centre.png"
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NALINNES.jpg"
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station-sncv-tram-nalinnes.png"
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre_Dame_de_la_Visitation_de_Nalinnes-Centre.jpg"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thuin"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/blason","Armoiries de Merode 2.svg"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/cp",6120
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/description","Les armes sont basées sur le sceau du village en 1711. Elle montrait les armoiries des princes de Mérode avec la sainte patronne locale, Sainte-Marie. Les Princes de Mérode ont été propriétaires du village de la fin du  jusqu'à la fin du ."
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/imageloc","Nalinnes Ham-sur-Heure-Nalinnes Hainaut Belgium Map.svg"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/latitude",50.3249
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/longitude",4.44669
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/légende","Le centre du village depuis le kiosque à musique, et vue sur l'Église Notre-Dame de la Visitation"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Nalinnes au sein de Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/nom","Lejeune"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/nom","Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/pagesTotales",96
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/population",14000
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/sousTitre",1901
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/superficie",45
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/titre","Le tram vicinal Charleroi-Marcinelle-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/titre","Nalinnes à l'aune des ans"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/zoneTelephonique",71
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/éditeur","Syndicat d'Initiative de Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/éditeur","Rail memories"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/l",115
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/blasonnement","D'or à quatre pals de gueules, à la bordure engrélée d'azur."
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/gentilé","Nalinnois"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NALINNES.jpg?width=300"
"http://fr.dbpedia.org/resource/Nalinnes","http://fr.dbpedia.org/property/ar",1911-01-03
"http://fr.dbpedia.org/resource/Nalinnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4466919898987 50.324947357178)"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4466919898987 50.324947357178)"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/postalCode","6120"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/abstract","Nalinnes (en wallon Naulène) est une section de la commune belge de Ham-sur-Heure-Nalinnes située en Région wallonne dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
