"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palavas-les-Flots"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Madame"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magescq"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1966"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimont"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourques_(Gard)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soustons"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucaire_(Gard)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Perdon"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérols"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aignan"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eauze"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauguio"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Méjanes"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimargues"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimizan"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garlin"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde_(Gard)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boujan-sur-Libron"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millas"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grau-du-Roi"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamarde-les-Bains"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieumes"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaurenard"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rion-des-Landes"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Tyrosse"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_taurine_en_France"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-de-Marsan"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort_(Landes)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria_de_Béziers"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougue"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvtf.fr/"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvtf.com"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageLength",5640
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1966"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_taurine_en_France"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://xmlns.com/foaf/0.1/homepage","http://www.uvtf.com"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Corrida"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_des_villes_taurines_françaises?oldid=188105174&ns=0"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/site","http://www.uvtf.com"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/but","Application du Règlement de l'Union des villes taurines françaises"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/dateDeFondation",1966
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://fr.dbpedia.org/property/president","François Bernardini"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/formationYear","1966"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/purpose","Application duRèglement de l'Union des villes taurines françaises"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/abstract","L'Union des villes taurines françaises (U.V.T.F.) est une association loi de 1901 créée à Arles, dans le département des Bouches-du-Rhône, en 1966. Elle est chargée de veiller à l'application du règlement taurin municipal, destiné à assurer la défense et la sauvegarde des courses de taureaux avec mise à mort et empêcher que des abus ne soient commis dans la présentation des taureaux de combat."
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Association_loi_de_1901"
