"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_Maghreb_arabe"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dali_Jazi"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Luchaire"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_instance_pour_la_réalisation_des_objectifs_de_la_révolution,_de_la_réforme_politique_et_de_la_transition_démocratique"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Ben_Arous"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_invité"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Tunis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_de_Toulouse-Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_(université)"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_République_(Tunisie)"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_République_(Tunisie)"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelfattah_Amor"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_tunisienne_de_2011"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Tunis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_tunisienne_de_2014"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Delpérée"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tunis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_internationale_de_droit_constitutionnel"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1939"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Chahed"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_tunisien"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennahdha"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béji_Caïd_Essebsi"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_droit"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_arabe"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_tunisien"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Aix-Marseille-III"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_tunisiennes_de_2011"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageLength",8316
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_tunisien"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tunis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_droit"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_tunisien"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_République_(Tunisie)"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1939"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sadok_Belaïd?oldid=190854887&ns=0"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sadok_Belaïd"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/abstract","Sadok Belaïd (arabe : الصادق بلعيد), né le 3 mars 1939, est un universitaire et juriste tunisien spécialiste du droit public."
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q87180112"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
