"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#comment","L'Amazone aux yeux verts (Tall in the Saddle) est un western américain réalisé par Edwin L. Marin, sorti en 1944."
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film324816.html"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12223"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=92297"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tall_in_the_Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95855"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70028247"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30935"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6301"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037343"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10777"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37269/"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b79d799"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8F7D-4D19-5669-4A9C-E5B8-2"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6278"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148342"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21786"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8774,"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v48580"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186824"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295267/"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1383/"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/24200"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=53886.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mit_Büchse_und_Lasso"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/В_седле"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109453"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tall_in_the_Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tall_in_the_Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romanzo_del_West"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tall_in_the_Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/拳銃の町"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tall_in_the_Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289627"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/У_сідлі"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ell_i_la_seva_enemiga"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageID",3351665
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageRevisionID",165539514
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Edwin_L._Marin"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theron_Warth"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Grasse"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fix"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hatton"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman-feuilleton"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Raines"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Long"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Wade"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Ray_Young"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Simpson"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_L._Marin"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Bakaleinikoff"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Wayne_and_Ward_Bond_in_Tall_in_the_Saddle.png"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Martin_Jr."
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Berger"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cy_Kendall"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Baldwin"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_McDaniel"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Webb"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Silvera"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabby_Hayes"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Johnson_(acteur)"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ella_Raines_in_Tall_in_the_Saddle_2.png"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1944"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stevens"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Woods"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emory_Parnell"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Stevenson"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Douglas_(acteur)"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Bond"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_G._Stewart"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_S._D'Agostino"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_musical"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Puglia"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_E._Tribby"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Risdon"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_L._Walker"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fellows"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://purl.org/dc/elements/1.1/title","L'Amazone aux yeux verts"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/wikiPageLength",4487
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Edwin_L._Marin"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1944"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://xmlns.com/foaf/0.1/name","L'Amazone aux yeux verts"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Amazone_aux_yeux_verts?oldid=165539514&ns=0"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ella_Raines_in_Tall_in_the_Saddle_2.png"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wayne_and_Ella_Raines_in_Tall_in_the_Saddle_2.png"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wayne_and_Ward_Bond_in_Tall_in_the_Saddle.png"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ella_Raines"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/annéeDeSortie",1944
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/fr","Michael Hogan"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/légende","Scène avec John Wayne et Ella Raines"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Edwin_L._Marin"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/scénario","D'après l'histoire de Gordon Ray Young"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Paul_Fix"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/texte","Michael Hogan"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/titre","L'Amazone aux yeux verts"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/titreOriginal","Tall in the Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/trad","Michael Hogan"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wayne_and_Ella_Raines_in_Tall_in_the_Saddle_2.png?width=300"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Amazone_aux_yeux_verts"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Robert_De_Grasse"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/originalTitle","Tall in the Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/runtime","87"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/thumbnailCaption","Scène avecJohn WayneetElla Raines"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/abstract","L'Amazone aux yeux verts (Tall in the Saddle) est un western américain réalisé par Edwin L. Marin, sorti en 1944."
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Roy_Webb"
