"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austrian_siege_gun_in_Belg._(i.e.,_Belgium)_LCCN2014698051.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuk_35._ID_im_Westen_1918.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuk_1._ID_im_Westen_1918.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuk_Kapitulation_im_Westen_1918.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballon_bei_Wierzbow_im_Aufsteigen_(BildID_15529101).jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lusern._38cm.Haubitze._(BildID_15636899).jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/fr",38
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/trad",38
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Austrian_siege_gun_in_Belg._(i.e.,_Belgium)_LCCN2014698051.jpg?width=300"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/abstract","Pendant la Première Guerre mondiale, l'Empire austro-hongrois, allié de l'Allemagne, envoie à plusieurs reprises des troupes sur le front de l'Ouest pour appuyer les efforts de l'armée allemande. Il s'agit essentiellement d'artillerie, déployée en Belgique en 1914 et en Lorraine française en 1915, puis de troupes d’infanterie et d'artillerie en France pendant l'année 1918."
