"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_la_capitale_australienne"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Australian_local_government_areas.png"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale_du_Victoria"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_australien_des_statistiques"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/yau.html"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageLength",5416
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bureau_australien_des_statistiques"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zone_d'administration_locale?oldid=185458610&ns=0"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_local_government_areas.png"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_Town_Hall-Collins_Street.jpg"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/fr","Zone d'administration locale d'Australie-Méridionale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/fr","Zone d'administration locale du Queensland"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/texte","Qld"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/texte","SA"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/trad","Local government areas of South Australia"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://fr.dbpedia.org/property/trad","Local government in Queensland"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_local_government_areas.png?width=300"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/abstract","Une zone d’administration locale (en anglais : Local Government Area, LGA) est une appellation utilisée en Australie, surtout par le Bureau australien des statistiques, pour désigner une unité administrative gérée par un gouvernement local."
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
