"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/639709/"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рауталампи"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勞塔蘭皮"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6b26dfd3-6455-4247-9dcf-d41221db460b"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126744988"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageID",1200556
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageRevisionID",187366924
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paistu"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrais_Finlandais"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Heimonen"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieksämäki"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_9"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hänninen"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Heimonen"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Carl_Rehbinder"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Hult"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neste_(entreprise)"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suonenjoki"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Konnevesi_Sud"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_finlandaises_de_2017"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsby"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_des_rives_de_l'Onega"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Janhunen"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Finlande)"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sysmä"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankasalmi"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kustaa_Jalkanen"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Häme"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisko_Hanhijoki"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Raatikainen"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizkraukle"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonie_intérieure"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonie_du_Sud"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesanto"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonie_du_Nord"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_coalition_nationale"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_gauche_(Finlande)"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_centrale"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens-démocrates_(Finlande)"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urpo_Korhonen"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_orientale"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salli_Systems"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rautalampi2020_panorama.jpg"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervo_(Finlande)"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konnevesi"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rautalampi.fi/"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/wikiPageLength",9297
"http://fr.dbpedia.org/resource/Rautalampi","http://www.georss.org/georss/point","62.621666666667 26.833333333333"
"http://fr.dbpedia.org/resource/Rautalampi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande/Population_totale"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nts"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande/Rang_surface_totale"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande/Surface_totale"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande/Superficie_eau_douce"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rautalampi?oldid=187366924&ns=0"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.6217
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.8333
"http://fr.dbpedia.org/resource/Rautalampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rautalampi_kyrka.jpg"
"http://fr.dbpedia.org/resource/Rautalampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rautalampi.vaakuna.svg"
"http://fr.dbpedia.org/resource/Rautalampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rautalampi2020_panorama.jpg"
"http://fr.dbpedia.org/resource/Rautalampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirjasto1.jpg"
"http://fr.dbpedia.org/resource/Rautalampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Konnevesi_island_Nisusaaret.jpg"
"http://fr.dbpedia.org/resource/Rautalampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rautalammin_ortodoksinen_kirkko_-_Pyhän_Nikolaoksen_kirkko_-_Nikolaoksentie_1_-_Rautalampi.jpg"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/annéePop",31.1
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/blason","Rautalampi.vaakuna.svg"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/commons","category: Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/commonsTitre","Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/latitude",62.6222
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/longitude",26.8333
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/légende","L'église de Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/nom","Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/population",3115
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Finlande_orientale"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Savonie_du_Nord"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/altMaxi",180
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/altMini",95
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/fondation",1561
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/langues","unilingue finnois"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/cité","non"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/provinceHistorique","http://fr.dbpedia.org/resource/Häme"
"http://fr.dbpedia.org/resource/Rautalampi","http://fr.dbpedia.org/property/rangpop",216
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rautalampi.vaakuna.svg?width=300"
"http://fr.dbpedia.org/resource/Rautalampi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Rautalampi.vaakuna.svg"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.833333969116 62.62166595459)"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.833333969116 62.62166595459)"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/populationTotal",3303
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/abstract","Rautalampi est une municipalité du centre de la Finlande, dans la province de Finlande orientale et la région de Savonie du Nord."
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savonie_du_Nord"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Rautalampi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Circonscription_de_Savonie-Carélie"
