"subject","predicate","object"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_italienne_de_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianna_Manzini"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindman,_le_justicier_aveugle"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Mouches_de_velours_gris"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clinique_sanglante"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Ferrucci"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_classe_ouvrière_va_au_paradis"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_d'or"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_frisson_dans_la_nuit"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1971-1972"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Strega"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Leone"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1970-1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Bosso"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bello,_onesto,_emigrato_Australia_sposerebbe_compaesana_illibata"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1971_en_Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Brignetti"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Di_Leo"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klute"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sympathie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hamilton"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_aux_Nations_unies"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_Canada"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Campiello"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Reggio"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1970-1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_australien"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoldo_Mondadori"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fantômes_de_Hurlevent"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bagutta"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Belgique"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Risi"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Volpi_de_la_meilleure_interprétation_féminine"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1970-1971_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Volpi_de_la_meilleure_interprétation_masculine"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_France"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Baldi"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_diamants_sont_éternels_(film)"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_aux_États-Unis"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Napoli"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_J._Pakula"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_descente_de_canoë-kayak_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoldo_Mondadori_Editore"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Rosi"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_en_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Attardi"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Aldrich"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_Rome_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Suisse"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Sciascia"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1971-1972"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Prisco"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Badoer"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prenez_garde_à_la_sainte_putain"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1970-1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1971-1972"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Terlizzi"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Argento"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Margheriti"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_du_peuple_italien"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_qu'elle_soit_une_putain_(film)"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décès_en_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavres_exquis"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageLength",7167
"http://fr.dbpedia.org/resource/1971_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1971_en_Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_l'Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1971_en_Italie?oldid=190521203&ns=0"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/fr","Pietro Gadda Conti"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/fr","Il contesto"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1971_en_Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/abstract","
* Portail du monde contemporain 
* Portail des années 1970 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1972_en_Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1970_en_Italie"
