"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Daumier"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_en_propriété_industrielle"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.artic.edu/ryerson/making-history/8"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageLength",6005
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécène"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Graceland_(Chicago)"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneuse_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1856"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mrs"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annie_Coburn?oldid=190912870&ns=0"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheatstacks_(End_of_Summer),_1890-91_(190_Kb);_Oil_on_canvas,_60_x_100_cm_(23_5-8_x_39_3-8_in),_The_Art_Institute_of_Chicago.jpg"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_007.jpg"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_111.jpg"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Manet_-_Woman_Reading_-_1933.435_-_Art_Institute_of_Chicago.jpg"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_111.jpg?width=300"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annie_Coburn"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/abstract","Annie Coburn (16 avril 1856 à Fremont-31 mai 1932 à Chicago), née Swan, connue comme Mrs L.L. Coburn, est une collectionneuse d'art et mécène américaine. Sa collection comprenait des œuvres d'art des États-Unis et des tableaux de peintres impressionnistes français. Elle a fait don par testament de sa collection à l'Art Institute of Chicago, au Fogg Museum de l'université Harvard et au Smith College. L'Art Institute de Chicago a reçu pour sa part plus d'une centaine d'œuvres."
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q98912316"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Graceland"
