"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_d'Alexandrie"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Ravenne"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_Soped"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goshen_(Bible)"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naos"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leshan"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoousia"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Basta"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égérie_(pèlerine)"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bourguignon_d'Anville"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hué"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péluse"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Égypte"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectanébo_II"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectanébo_Ier"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melitios_de_Lycopolis"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Maqdisi"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukkot_(lieu)"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guajará-Mirim"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Champollion"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreux"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Henderson_Gardiner"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Édouard_Naville"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Allys"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustamnique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendès"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saft_el-Henneh"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Henry_Borgess"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanis"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_des_pharaons"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=rnkoAAAAYAAJ&pg=PA74&lpg=PA74&dq=phacusa+champollion&source=bl&ots=-VUvJ59qys&sig=ACfU3U3cRspsQiv3vqCNJqHY4CodnUYs2Q&hl=fr&sa=X&ved=2ahUKEwio_ICQzrzuAhWF3oUKHbWOATYQ6AEwAHoECAUQAg%23v=onepage&q=phacusa%20champollion&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/MIFAO36/page/n69/mode/2up"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aWmRDwAAQBAJ&pg=PA284&lpg=PA284&dq=phacusa+egeria&source=bl&ots=C7O2RXr695&sig=ACfU3U1epBxlgkomcjdkK5HyCVGOch5j3g&hl=fr&sa=X&ved=2ahUKEwjM_bK1-rzuAhWS3oUKHQzQAMkQ6AEwAnoECAMQAg%23v=onepage&q=phacusa%20egeria&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6bzQAAAAMAAJ&printsec=frontcover&vq=phacusa&hl=fr%23v=onepage&q=phacusa&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=9GBYAAAAcAAJ&pg=PA107&lpg=PA107&dq=ptol%C3%A9m%C3%A9e+phacusa&source=bl&ots=jsRO1H_2Uz&sig=ACfU3U0Ax5CFBUlSQCK5_Fqe5MJJxMhI4w&hl=fr&sa=X&ved=2ahUKEwjrjqjt_bzuAhVSLBoKHXvxCtAQ6AEwBHoECAcQAg%23v=onepage&q=ptol%C3%A9m%C3%A9e%20phacusa&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageLength",19400
"http://fr.dbpedia.org/resource/Phacusa","http://www.georss.org/georss/point","31.05 32.6"
"http://fr.dbpedia.org/resource/Phacusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Phacusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique"
"http://fr.dbpedia.org/resource/Phacusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique"
"http://fr.dbpedia.org/resource/Phacusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/Phacusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1890-1891)"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_ottoman"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine_(1928-1949)"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phacusa?oldid=181440587&ns=0"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.05
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.6
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-François_Champollion"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Maspero"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/auteur","Jean-Baptiste Bourguignon d'Anville"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/auteur","Simon Vailhé"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/auteur","Jacques de Rougé"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/auteur","Hans Barnard"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/autresNoms","Phacuse, Phakusa"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/date",1814
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/date",2012-12-30
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/date",1891
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/date",1919
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/date",1913
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/date",1776
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/langue","english"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/latitude",30.7282
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lieu","Los Angeles"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lieu","Le Caire"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=rnkoAAAAYAAJ&pg=PA74&lpg=PA74&dq=phacusa+champollion&source=bl&ots=-VUvJ59qys&sig=ACfU3U3cRspsQiv3vqCNJqHY4CodnUYs2Q&hl=fr&sa=X&ved=2ahUKEwio_ICQzrzuAhWF3oUKHbWOATYQ6AEwAHoECAUQAg%23v=onepage&q=phacusa%20champollion&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=9GBYAAAAcAAJ&pg=PA107&lpg=PA107&dq=ptol%C3%A9m%C3%A9e+phacusa&source=bl&ots=jsRO1H_2Uz&sig=ACfU3U0Ax5CFBUlSQCK5_Fqe5MJJxMhI4w&hl=fr&sa=X&ved=2ahUKEwjrjqjt_bzuAhVSLBoKHXvxCtAQ6AEwBHoECAcQAg%23v=onepage&q=ptol%C3%A9m%C3%A9e%20phacusa&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=6bzQAAAAMAAJ&printsec=frontcover&vq=phacusa&hl=fr%23v=onepage&q=phacusa&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=aWmRDwAAQBAJ&pg=PA284&lpg=PA284&dq=phacusa+egeria&source=bl&ots=C7O2RXr695&sig=ACfU3U1epBxlgkomcjdkK5HyCVGOch5j3g&hl=fr&sa=X&ved=2ahUKEwjM_bK1-rzuAhWS3oUKHQzQAMkQ6AEwAnoECAMQAg%23v=onepage&q=phacusa%20egeria&f=false"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/MIFAO36/page/n69/mode/2up"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/lireEnLigne","https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/longitude",31.797
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/nom","Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/nom","Kim Duistermaat"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/pagesTotales",520
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/pagesTotales",437
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/passage",107
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/passage",284
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/passage","Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/passage",134
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Basse-Égypte"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/titre","L'Égypte sous les Pharaons, ou Recherches sur la géographie, la religion, la langue, les écritures et l'histoire de l'Égypte avant l'invasion de Cambyse. Tome 2"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/titre","Mémoires sur l'Égypte ancienne et moderne"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/titre","Matériaux pour servir à la géographie de l'Égypte"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/titre","Catholic Encyclopedia"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/titre","Géographie ancienne de la Basse-Egypte"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/titre","The History of the Peoples of the Eastern Desert"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/éditeur","J. de Rothschild"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_français_d'archéologie_orientale"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/éditeur","The Cotsen Institute of Archaeology Press"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/éditeur","Imprimerie royale"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/éditeur","De Bure frères"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/éditeur","D. Appleton & Company"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/bnf","1.3168246E7"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/arabe","فاكوسا"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/grec","Φάκουσα et Φάκουσαι"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/nome",": Nome arabique"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/égyptien","Phakos"
"http://fr.dbpedia.org/resource/Phacusa","http://fr.dbpedia.org/property/actuellement","Faqous, Tell-Faqous"
"http://fr.dbpedia.org/resource/Phacusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.599998474121 31.049999237061)"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.599998474121 31.049999237061)"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/bnfId","13168246s"
