"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageExternalLink","http://programmes.france2.fr/resistance/23_maquis.php%7Csite="
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oradour.org/telechargements/File/fonds_ouvert_modif.pdf"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageExternalLink","http://programmes.france2.fr/resistance"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageLength",7749
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.georss.org/georss/point","46.316666666667 5.6666666666667"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_visant_un_village"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1944"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre_(France)"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://xmlns.com/foaf/0.1/homepage","http://oradour.org"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_nazie"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massacre_de_Dortan?oldid=184080787&ns=0"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3167
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66667
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_de_l'abbé_Dubettier_à_Dortan.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_du_martyr_à_Dortan.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Rue_du_21-juillet-1944_à_Dortan.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_dortan.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloche_vestige_de_l'incendie_du_21_juillet_1944.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/année",1945
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/auteur","Liseron Vincent-Doucet-Bon"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/auteur","Madeleine Vincent"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/date",1944-07-22
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/géolocalisation","France/Rhône-Alpes/Ain"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/lieu","Dortan,"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/légende","Monument du martyr à Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/nom","Vincent-Doucet-Bon"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/pages",121
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/pages",125
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/prénom","Liseron"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/site","oradour.org"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/titre","C'était un village de France"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/titre","Fonds ouverts. Études et documentation rassemblées depuis 2001."
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/titre","Dortan village de France"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/titre","Massacre de Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/url","http://www.oradour.org/telechargements/File/fonds_ouvert_modif.pdf"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/éditeur","La belle cordière"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/asin","B003WW2U5Q"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/asin","B001AFUMNY"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/participants","de cosaques de la Légion de l'Est"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/morts",35
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/victimes","Civils ou résistants français"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_du_martyr_à_Dortan.jpg?width=300"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massacre_de_Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6666665077209 46.316665649414)"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6666665077209 46.316665649414)"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/abstract","Le massacre de Dortan est un massacre commis par le 5e régiment des cosaques appartenant aux légions de l'Est de la Wehrmacht, dans le village français de Dortan, pendant la Seconde Guerre mondiale. Trente cinq personnes furent tuées au cours de ce massacre (trente six selon une autre source) ponctué par des viols et des séances de torture. Le village de Dortan fut entièrement incendié. Ce massacre qui se déroula du 12 juillet 1944 au 22 juillet 1944 s'inscrivait dans le cadre de l'opération Treffenfeld menée contre les maquis de l'Ain et du Haut-Jura, mais également de ceux des Glières et du Vercors ; le but initial de cette opération était la destruction de ces maquis."
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b46310"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63343"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106327"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140872"
"nodeID://b46310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63343","http://www.georss.org/georss/point","46.3166 5.6666"
"nodeID://b106327","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3166
"nodeID://b140872","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6666
