"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/13_gromicznika"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/13_Pibuari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/१३_फेब्रुअरी"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/13_February"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Guovvamánu_13."
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/2-ngie̍t_13-ngit"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/13_февруари"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13_februari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/13._helmikuuta"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2月13日"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otsailaren_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2월_13일"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/13_Febrụwarị"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/13_فيبروري"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_de_febrero"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/13._Februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/13._februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/13_februarie"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/13_tháng_2"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/13_februoari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फेब्रुवरी_१३"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/2_һарын_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/13_jasykõi"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫെബ്രുവരി_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/13_Февраль_(Бирдин_айы)"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/February_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13_лютого"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/13_febrewaris"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pebrero_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/13_फरवरी"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ફેબ્રુઆરી_૧૩"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2_сарын_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Kuovâmáánu_13."
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/13._februara"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/13_Chwefror"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/13_февраль"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/13_Februarie"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१३_फ़रवरी"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/13._únor"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_b4"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13_de_fevereiro"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ފެބްރުއަރީ_13"
