"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageLength",7636
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logicien_américain"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2020"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kenneth_Kunen?oldid=181106796&ns=0"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/auteur","Kenneth Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/auteur","Jerry E. Vaughan"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/lieu","Amsterdam/New York/Oxford"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/légende","Kenneth Kunen en 1974 à Oberwolfach"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/pagesTotales",401
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/pagesTotales",1273
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/pagesTotales",251
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/pagesTotales",313
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/responsabilité","éditeurs"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/sousTitre","An Introduction to Independence Proofs"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/titre","Set Theory"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/titre","The Foundations of Mathematics"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/titre","Handbook of Set-Theoretic Topology"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/éditeur","North-Holland"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/éditeur","College Publications"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/œuvresPrincipales","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/œuvresPrincipales","structures algébriques non associatives"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/œuvresPrincipales","topologie ensembliste"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/almaMater","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/almaMater","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/doctoralAdvisor","http://fr.dbpedia.org/resource/Dana_S._Scott"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102158012"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102419697"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102158090"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102301045"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102158129"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102161051"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102161028"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102355097"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102159039"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102158969"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102159948"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102159877"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102162981"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102162974"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102162937"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102163039"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102338854"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102365940"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102163027"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102163003"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102163132"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102163126"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102121438"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102112911"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102158782"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102260013"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102225415"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102158742"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/abstract","Herbert Kenneth Kunen, né le 2 août 1943 à New York et mort le 14 août 2020 à Madison (Wisconsin), est un mathématicien américain, professeur émérite de mathématiques à l'université du Wisconsin à Madison qui travaillait en théorie des ensembles et à ses applications en topologie et en théorie de la mesure."
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18663426"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Dana_S._Scott"
