"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/8530"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрай,_Ричард_Нельсон"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90632914"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75knsq1r3z4310n"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12172058v#about"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/323363"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_فراى"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریچارد_فرای"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069307849"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ричард_Нелсон_Фрай"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریچارد_فرای"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50025748"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030268443/id"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիչարդ_Նելսոն_Ֆրայ"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y8_t"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/理查德·纳尔逊·弗赖伊"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685767"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageID",825833
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageRevisionID",172941249
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbek"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Numismatic_Association"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Upham_Pope"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ghavam_garden_shiraz.jpg"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Akbar_Dehkhoda"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Pahlavi"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iranologie"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Illinois"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_américain"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Mossadegh"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chiraz"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iranologue"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdien"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Illinois"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avestique"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johann_Wolfgang_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayandeh_Roud"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Johann_Wolfgang_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Hambourg"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Ackerman"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Ghirshman"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourmia"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiraz"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1920"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_sur_l'Asie_centrale"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranian.com/Books/2004/June/Iran/"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iran-heritage.org/interestgroups/frye-speech.htm"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:nmOLcqVpt4AJ:www.mehrnews.ir/en/NewsDetail.aspx%3FNewsID%3D92660+Mehr+News+Agency+Kudos+July+2004/07/05&hl=en&lr=&strip=1"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iran-heritage.org/interestgroups/frye.htm"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vohuman.org/Author/Frye,RichardNelson.htm"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parstimes.com/events/frye_gallery.html"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payvand.com/news/05/apr/1127.html"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/med/fryehst.html"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payvand.com/news/03/dec/1146.html"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/loc/lcib/0408/iran.html"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/wikiPageLength",8165
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iranologue"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Johann_Wolfgang_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Hambourg"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Illinois"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_américain"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1920"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_sur_l'Asie_centrale"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trop_de_liens"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Nelson_Frye?oldid=172941249&ns=0"
