"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ie_législature_du_Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_chrétienne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_industriel"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_unifié_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1933"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdacomin.org/esp/01fundacio.htm"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psoe.es/ambito/cristianos/news/index.do"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageLength",3421
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ie_législature_du_Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_unifié_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1980"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1933"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialiste_chrétien"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfonso_Carlos_Comín?oldid=186717468&ns=0"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfonso_Carlos_Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/abstract","Alfonso Carlos Comín Ros, né le 9 août 1933 à Saragosse et mort le 23 juillet 1980 à Barcelone, est un ingénieur industriel et homme politique espagnol, catholique de gauche devenu membre du Parti socialiste unifié de Catalogne, fédéré avec le Parti communiste d'Espagne (PCE)."
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q55761793"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Toni_Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q13049227"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Publiciste"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_industriel"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q4894482"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q3326414"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Organisation_communiste_d'Espagne_–_Drapeau_rouge"
