"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2004_–_110_meter_hekk_menn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/110_meter_häck_för_herrar_i_friidrott_vid_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439249"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",9745498
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",161152697
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_110_mètres_haies"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anier_García"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:110_mètres_haies_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Wignall"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Xiang_(athlétisme)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pinnock"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoel_Hernández"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kronberg"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Ross"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Allen"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladji_Doucouré"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_France_du_110_mètres_haies"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Phillips_(athlétisme)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateus_Facho_Inocêncio"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuniel_Hernández"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staņislavs_Olijars"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_d'Athènes"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Dorival"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Jackson"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Jamaïque_d'athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_Trammell"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Vivancos"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/summer/2004/ATH/mens-110-metres-hurdles.html"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageLength",5328
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:110_mètres_haies_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jamaïque"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004?oldid=161152697&ns=0"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liu_xiang_2004.jpg"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/date",2004-08-27
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/lieu","Athènes"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/légende","Liu Xiang remporte le titre olympique."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_olympique_d'Athènes"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/titre","6600.0"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/articlePrincipal",110
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/deuxième","Terrence Trammell"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/précédentLien",110
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/précédentTexte","Sydney 2000"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/sport",110
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/suivantLien",110
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/suivantTexte","Pékin 2008"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/troisième","Anier García"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/vainqueur","Liu Xiang"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liu_xiang_2004.jpg?width=300"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/date",2004-08-27
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/title","110 m haies aux Jeux olympiques de 2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/abstract","L'épreuve du 110 mètres haies aux Jeux olympiques de 2004 s'est déroulée du 24 au 27 août 2004 au Stade olympique d'Athènes, en Grèce. Elle est remportée par le Chinois Liu Xiang qui égale le record du monde du Britannique Colin Jackson en 12 s 91."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/bronzeMedalist","http://fr.dbpedia.org/resource/Anier_García"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Liu_Xiang_(athlétisme)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/goldMedalist","http://fr.dbpedia.org/resource/Liu_Xiang_(athlétisme)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/silverMedalist","http://fr.dbpedia.org/resource/Terrence_Trammell"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
