"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1905"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glenn_Odekirk?oldid=186348698&ns=0"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glenn_Odekirk"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hughes_Aircraft"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/abstract","Glenn « Ode » Odekirk (né le 9 mai 1905 à Waseca et mort le 12 janvier 1987 à Las Vegas) est un ingénieur en aéronautique américain. Il a apporté d'importantes contributions aux travaux de Hughes Aircraft comme notamment le Hughes H-1 et le Hughes H-4 Hercules. Dans le film biographique sur Howard Hughes Aviator, Odekirk est interprété par l'acteur Matt Ross."
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10497074"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
