"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Янг,_Лайсанг"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لای_سنگ_یانگ"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאי_סאנג_יאנג"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/83/8139"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83328022"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاي_سانج_يونج"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sw_7y"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663729"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاي-سانغ_يونغ"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170958612/id"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageID",10264322
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageRevisionID",183897267
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Ruth-Lyttle-Satter"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_de_la_conférence_Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_for_Women_in_Mathematics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ruth-Lyttle-Satter"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Michigan"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_mathématiques_d'Oberwolfach"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Sciences_Research_Institute"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_Institute_of_Mathematical_Sciences"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Warwick"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Northwestern"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Sloan"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_systèmes_dynamiques"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bielefeld"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Noether_(AWM)"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annals_of_Mathematics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_chaos"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orateurs_du_Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communications_in_Mathematical_Physics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_hongroise_des_sciences"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_chinoise"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventiones_mathematicae"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_ergodique"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Journal_of_Mathematics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard_(mathématiques)"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Statistical_Physics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noether_Lecturer"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.nyu.edu/~lsy/"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/wikiPageLength",8306
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noether_Lecturer"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_chinoise"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréate_de_la_conférence_Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Ruth-Lyttle-Satter"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doute"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lai-Sang_Young?oldid=183897267&ns=0"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lai_Sang_Young.jpg"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/collection","Lecture Notes in Mathematics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/collection","Second Series"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/date",1982
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/date",1998
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/date",1999
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/doi",10.1023
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/doi",10.1017
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/doi",10.2307
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/doi",10.1007
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/fr","Rufus Bowen"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/lienAuteur","John Guckenheimer"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/lienAuteur","Michael Benedicks"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/lienAuteur","Qiudong Wang"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/lienAuteur","Michał Misiurewicz"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/nom","Misiurewicz"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/nom","Benedicks"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/nom","Wang"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/nom","Guckenheimer"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/nom","Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/nom","Block"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/passage",733
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/passage",153
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/passage",585
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/passage",109
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/passage",541
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/passage",18
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/prénom","Michał"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/prénom","Qiudong"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/prénom","Lai-Sang"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/prénom","Lai Sang"
